Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
281;ANDRE LUIZ DALL ONDER;TECNICO EM DESPORTO B;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.888,06";"447,49";"2.440,57"
18761;ANDREIA ALINE BONAN;DEPTO PROTOCOLO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.359,50";"361,60";"1.997,90"
4841;ANDREIA MARTINHAGO ALVARES DE LIMA;AUXILIAR SERVICOS GERAIS B;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"904,84";"91,18";"813,66"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
811;ANGELA MARIA GAITKOSKI VICENTE;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.079,84";"841,77";"2.238,07"
98311;ANSELMA STRUB;TECNICO ADMINISTRATIVO E;AGENCIA DO SEBRAE;Não;"0,00";"0,00";"0,00";"2.002,49";"229,32";"1.773,17"
18811;ANTONIA NATTS DOS SANTOS;DEPTO PROMOCAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.359,50";"993,48";"1.366,02"
1631;ANTONIO BATISTA DE LIMA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.344,89";"376,22";"968,67"
19891;ANTONIO CARLOS ALBARA;DEPTO MANUTENCAO DE BENS;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.258,02";"142,57";"1.115,45"
91811;ANTONIO DIAS MACHADO;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.560,35";"642,62";"1.917,73"
19851;ANTONIO RUBENS DAL VESCO;DEPTO INDUSTRIA E COMERCIO;SECRETARIA;Não;"0,00";"0,00";"0,00";"3.332,38";"587,47";"2.744,91"
1421;ANTONIO SANTI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.458,61";"649,66";"1.808,95"
1641;ARIZOLI ANTONIO FARIAS DE VARGAS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.956,53";"198,97";"1.757,56"
1321;ARLINDA MARIA TRISTACCI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,02";"664,66"
3532;ARTIMINIO XAVIER LEITE;DEPTO PLANEJAMENTO AGRICOLA;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.359,50";"361,60";"1.997,90"
1211;BADWAN ABDEL JADER;MEDICO C 15;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.567,20";"843,00";"3.724,20"
4811;BARBARA APARECIDA DOS SANTOS;PROFESSOR ENSINO MEDIO;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.917,78";"216,25";"1.701,53"
2291;BEATRIS ELIZABETE PAZUCH;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.072,16";"714,50";"2.357,66"
79862;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"54,66";"2.103,67"
146701;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.122,46";"783,01"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.177,12";"2.886,68"
16881;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"464,99";"1.200,76"
16882;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"538,68";"974,87"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"1.003,67";"2.175,63"
4511;BERNARDETE DE FATIMA TONELLO;TECNICO ADMINISTRATIVO D;IDENTIFICACAO / JSM;Não;"0,00";"0,00";"0,00";"2.286,57";"681,16";"1.605,41"
20011;BIANCA KOLLENBERG;AUXILIAR APRENDIZ;C I A P;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
20021;BRUNA LARISSA GRANDO;AUXILIAR APRENDIZ;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
20031;BRUNO ALESSANDRO CABRAL;AUXILIAR APRENDIZ;SECRETARIA;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
2691;CAMILA DEFANTE;TECNICO ADMINISTRATIVO C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.793,05";"548,49";"1.244,56"
1851;CAMILA DIAS;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Sim;"0,00";"0,00";"0,00";"936,36";"26,69";"909,67"
4921;CARINA DE JESUS RAHINI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.294,50";"146,71";"1.147,79"
381;CARINE FEGHERA DA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.372,63";"151,01";"1.221,62"
2701;CARLA DA ROCHA DALL ONDER;TECNICO ADIMINISTRATIVO F;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"3.460,45";"984,73";"2.475,72"
2481;CARLOS DA CRUZ LIMA;AGENTE OBRAS E CONSTRUCAO A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.475,51";"157,01";"1.318,50"
19091;CARLOS ROBERTO FERREIRA DOS ANJOS;SECRETARIO MUNICIPAL;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"4.091,85";"1.677,85";"2.414,00"
19071;CARMELINDA BAREA MINETTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"899,05";"0,00";"899,05"
5072;CARMELINDA JOSE PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"993,21";"190,32";"802,89"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
15292;CASEMIRO ORTEGA NETO;DEPTO SERVICOS RODOVIARIOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.605,52";"1.134,03";"1.471,49"
2601;CASSIELE CHRISTINA FAVERO;ASSISTENTE SOCIAL B;C A P S;Não;"0,00";"0,00";"0,00";"3.838,96";"1.257,94";"2.581,02"
3041;CASSIO FERNANDO GIRELLI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.730,30";"409,66";"1.320,64"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"901,62";"0,00";"901,62"
3671;CATIA ISER GIUSTI;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.184,36";"455,42";"728,94"
3681;CECILIA CARDOZO DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.184,36";"133,06";"1.051,30"
6391;CECILIA ZIBETTI DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
831;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"403,55";"1.110,00"
832;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"732,62";"600,71"
;Total;;;;"0,00";"0,00";"0,00";"2.846,88";"1.136,17";"1.710,71"
391;CENIR MANN;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.322,63";"147,01";"1.175,62"
18681;CESAR AUGUSTO ORTEGA;DEPTO ASSUNTOS DO INTERIOR;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.359,50";"373,60";"1.985,90"
19081;CESAR MARCELO DOS SANTOS;DEPTO CONTROLE DE  C E I;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.332,38";"1.536,53";"1.795,85"
841;CEVANIR CUCHI CENCI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.469,47";"578,19";"891,28"
3561;CINTIA APARECIDA NAVA;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.759,39";"395,00";"2.364,39"
2101;CINTIA FERNANDA LANZARIN;ADVOGADO C 20;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"6.892,74";"1.594,55";"5.298,19"
3691;CIRLENE PAGNO MOREIRA;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.096,64";"433,37";"663,27"
19121;CLAUDECIR FIUZA;ASSESSOR DE OPERACIONAL;DEPTO EDUCACAO 40%;Não;"419,34";"0,00";"0,00";"1.677,36";"142,57";"1.534,79"
3481;CLAUDEMIR DE OLIVEIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.316,84";"589,64";"1.727,20"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.552,95";"953,45";"2.599,50"
82641;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.401,44";"43,65";"1.357,79"
82642;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.040,76";"561,44";"1.479,32"
;Total;;;;"0,00";"0,00";"0,00";"3.442,20";"605,09";"2.837,11"
3571;CLAUDIA APARECIDA BUDZINSKI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"469,13";"864,20"
41031;CLAUDIA COLLA WINGERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
2161;CLAUDIA CRISTINA ZIMMERMANN;ASSISTENTE SOCIAL C;C R A S;Não;"0,00";"0,00";"0,00";"3.627,88";"661,36";"2.966,52"
1181;CLAUDIA MARA MILANI;TECNICO EM RADIOLOGIA D;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.123,60";"578,36";"2.545,24"
1431;CLAUDIO DOS SANTOS PEREIRA;AGENTE DE VEICULOS C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.553,88";"722,64";"1.831,24"
2531;CLEBER DE SOUZA RELLI;TECNICO EM INFORMATICA E;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.894,91";"425,54";"2.469,37"
3181;CLECINEI TONELLI;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.046,08";"898,76";"1.147,32"
3581;CLEDIANA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.959,15";"810,60";"2.148,55"
851;CLEIA MARTA FIUZA DA SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.606,61";"205,05";"1.401,56"
4401;CLEIDE CRISTINA LEIRIA PRUNZEL;AUXILIAR SERVICOS GERAIS C;C R A S;Não;"0,00";"0,00";"0,00";"1.040,06";"108,03";"932,03"
3231;CLEIDE REGINA SIQUEIRA;AUXILIAR SERVICOS GERAIS B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.286,44";"345,57";"940,87"
1651;CLEMENTE DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.352,88";"372,33";"980,55"
119671;CLEONICE VARASCHINI PEREIRA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"242,02";"1.676,59"
16761;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"221,51";"1.683,96"
81251;CLEUZA BATISTA MORAIS;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.616,26";"506,09";"1.110,17"
16751;CLEUZA DA ROCHA;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.345,12";"895,21";"2.449,91"
71881;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.307,06";"61,52";"2.245,54"
71882;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"736,96";"1.181,65"
;Total;;;;"0,00";"0,00";"0,00";"4.225,67";"798,48";"3.427,19"
261;CRISTIANE ALMEIDA GOMIDES MORO;NUTRICIONISTA A 40;N A S F;Não;"0,00";"0,00";"0,00";"3.267,89";"1.270,06";"1.997,83"
3591;CRISTIANE MARTINAZZO FOPPA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"161,50";"1.171,83"
3601;DAIANE FAE ANGONESE;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.749,65";"398,06";"2.351,59"
3711;DAIANE GAMBIM;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.096,64";"123,22";"973,42"
4461;DAIANE GRACIELE CAPRA CAUDURO;AUXILIAR SERVICOS GERAIS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"979,68";"101,10";"878,58"
2251;DAIANE RONISE SERAFINI;DENTISTA 40 A;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"6.078,84";"2.587,80";"3.491,04"
4151;DALIANA BRAZIL ZEFERINO;AGENTE COMUNITARIO DE SAUDE E;P A C S;Não;"0,00";"0,00";"0,00";"1.477,48";"414,76";"1.062,72"
1872;DALIRIA DE LIMA GOSMAN;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.810,77";"781,75";"2.029,02"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.746,60";"1.869,22";"2.877,38"
2711;DANIELE CRISTINA PARENTI ROQUE;DEPTO INTEGRACAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.419,45";"372,19";"2.047,26"
4241;DANIELE DIAS STRAPAZZON;AUXILIAR SERVICOS GERAIS C;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.102,76";"329,15";"773,61"
4491;DANIELI RAMOS DE LIMA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.801,30";"403,99";"2.397,31"
1661;DARCI PAULO BRUCH;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.571,33";"164,30";"1.407,03"
18691;DARIELI BREMBATTI;DEPTO VIGILANCIA SANITARIA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.517,10";"1.105,96";"1.411,14"
1682;DAVI DIAS;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.561,12";"481,78";"1.079,34"
1691;DAVID PARANA DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.197,91";"361,70";"836,21"
4471;DEISE CRESPAO;TECNICO ADMINISTRATIVO C;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.094,97";"430,27";"664,70"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"242,02";"1.676,59"
4441;DEISY TOMAZONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.639,26";"202,37";"1.436,89"
19761;DELISE FATIMA ZACHI PIMENTEL PINTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
1901;DEYSE FABIANE COLVERO;AUXILIAR SERVICOS GERAIS C;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"883,25";"337,77";"545,48"
4611;DIANA CAVAGNOLLI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.392,30";"157,53";"1.234,77"
4331;DIEZICA APARECIDA MARAN DUTRA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.745,77";"392,39";"2.353,38"
3061;DIOGO PAVANELO;TECNICO EM AGROPECUARIA A;C I A P;Não;"0,00";"0,00";"0,00";"2.644,13";"368,58";"2.275,55"
9141;DIONISIO DE LIMA MARTINS;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.979,49";"334,62";"1.644,87"
8341;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"879,00";"634,55"
8342;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.079,64";"900,12";"2.179,52"
;Total;;;;"0,00";"0,00";"0,00";"4.593,19";"1.779,12";"2.814,07"
19951;DIVO BRAMBATI VENSON;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4061;DOMINGOS LOIDIVAL FORTES;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.624,23";"345,90";"1.278,33"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"820,44";"0,00";"820,44"
8841;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"3.477,03";"638,49";"2.838,54"
8842;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.947,58";"994,76";"952,82"
;Total;;;;"0,00";"0,00";"0,00";"5.424,61";"1.633,25";"3.791,36"
19101;DORLI MULLER;ASSESSOR DE IMPRENSA;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.332,38";"1.476,28";"1.856,10"
3611;EDENIR AREND;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.627,83";"373,53";"2.254,30"
