Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5021;ANA FLAVIA ORTINA SCOPEL FROSI;FONOAUDILOGA - 20 HR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.920,34";"373,36";"2.546,98"
146481;ANA LUIZA LIMA DOS SANTOS;ZELADORA - C;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.351,87";"322,78";"1.029,09"
1021;ANA MARCIA BANDEIRA MACHADO;DEPTO URBANISMO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.421,71";"445,54";"2.976,17"
96101;ANA MARI RECH;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"2.154,82";"405,29";"1.749,53"
5731;ANA MARIA BANDEIRA;CONTADOR;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.599,76";"1.545,61";"2.054,15"
19352;ANA PAULA TOMAZONI;SECRETARIO MUNICIPAL;C I A P;Não;"0,00";"0,00";"0,00";"3.682,67";"996,34";"2.686,33"
95121;ANARCI VERFE SOARES;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.063,16";"415,55";"1.647,61"
3152;ANARLEI CECILIA CICHOSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.394,84";"477,25";"917,59"
281;ANDRE LUIZ DALL ONDER;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.849,72";"358,66";"2.491,06"
5131;ANDRE PAIANO ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.392,96";"111,43";"1.281,53"
18761;ANDREIA ALINE BONAN;DEPTO PROTOCOLO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.359,50";"230,58";"2.128,92"
4841;ANDREIA MARTINHAGO ALVARES DE LIMA;ZELADORA - B;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"947,12";"306,93";"640,19"
4951;ANDREIA PALOSKI PIOVESAN;ZELADORA - A;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"938,32";"305,97";"632,35"
4961;ANDREIA VARGAS DA SILVA;ENFERMEIRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.599,28";"521,62";"3.077,66"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
811;ANGELA MARIA GAITKOSKI VICENTE;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.300,71";"968,56";"2.332,15"
98311;ANSELMA STRUB;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Não;"0,00";"0,00";"0,00";"2.082,71";"187,44";"1.895,27"
18811;ANTONIA NATTS DOS SANTOS;DEPTO PROMOCAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.359,50";"862,46";"1.497,04"
1631;ANTONIO BATISTA DE LIMA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.570,07";"524,86";"1.045,21"
91811;ANTONIO DIAS MACHADO;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.197,66";"701,45";"2.496,21"
19851;ANTONIO RUBENS DAL VESCO;DEPTO INDUSTRIA E COMERCIO;SECRETARIA;Não;"0,00";"0,00";"0,00";"3.332,38";"456,63";"2.875,75"
1421;ANTONIO SANTI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.512,03";"567,78";"1.944,25"
1641;ARIZOLI ANTONIO FARIAS DE VARGAS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.117,00";"190,53";"1.926,47"
1321;ARLINDA MARIA TRISTACCI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,02";"664,66"
19991;ARTIMINIO XAVIER LEITE;DEPTO ASSUNTOS DO INTERIOR;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.359,50";"230,58";"2.128,92"
1211;BADWAN ABDEL JADER;MEDICO;CENTRO DE SAUDE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4811;BARBARA APARECIDA DOS SANTOS;PROFESSOR ENSINO MEDIO;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.146,31";"578,28";"1.568,03"
2291;BEATRIS ELIZABETE PAZUCH;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.276,47";"1.064,65";"2.211,82"
79862;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.421,77";"189,86";"2.231,91"
146701;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.138,64";"1.357,01";"781,63"
;Total;;;;"0,00";"0,00";"0,00";"4.560,41";"1.546,87";"3.013,54"
16881;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"585,44";"1.286,25"
16882;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"710,62";"990,62"
;Total;;;;"0,00";"0,00";"0,00";"3.572,93";"1.296,06";"2.276,87"
5761;BERENICE APARECIDA DA ROCHA DAL CORTIVO;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.214,31";"97,14";"1.117,17"
4511;BERNARDETE DE FATIMA TONELLO;AGENTE ADMINISTRATIVO;IDENTIFICACAO / JSM;Não;"0,00";"0,00";"0,00";"2.370,23";"879,05";"1.491,18"
20011;BIANCA KOLLENBERG;AUXILIAR APRENDIZ;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
20021;BRUNA LARISSA GRANDO;AUXILIAR APRENDIZ;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
20031;BRUNO ALESSANDRO CABRAL;AUXILIAR APRENDIZ;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
2691;CAMILA DEFANTE;AGENTE ADMINISTRATIVO;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.939,62";"522,84";"1.416,78"
1851;CAMILA DIAS;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.261,44";"257,34";"1.004,10"
5281;CAMILA REGINA RODRIGUES;FISIOTERAPEUTA - 20 HR;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.096,30";"404,46";"2.691,84"
4921;CARINA DE JESUS RAHINI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.883,12";"469,38";"2.413,74"
381;CARINE FEGHERA DA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"110,50";"1.270,80"
2701;CARLA DA ROCHA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"4.068,67";"1.062,65";"3.006,02"
16831;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
16832;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2481;CARLOS DA CRUZ LIMA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.444,24";"115,53";"1.328,71"
19091;CARLOS ROBERTO FERREIRA DOS ANJOS;SECRETARIO MUNICIPAL;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"3.682,67";"1.420,57";"2.262,10"
19071;CARMELINDA BAREA MINETTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"899,05";"0,00";"899,05"
5072;CARMELINDA JOSE PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"993,21";"102,76";"890,45"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
15292;CASEMIRO ORTEGA NETO;DEPTO SERVICOS RODOVIARIOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.605,52";"1.038,46";"1.567,06"
2601;CASSIELE CHRISTINA FAVERO;ASSISTENTE SOCIAL;C A P S;Não;"0,00";"0,00";"0,00";"4.226,81";"1.695,95";"2.530,86"
3041;CASSIO FERNANDO GIRELLI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.801,78";"378,34";"1.423,44"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"901,62";"170,63";"730,99"
3671;CATIA ISER GIUSTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.231,73";"476,29";"755,44"
5261;CATIDIANA FATIMA SCIOTTA GOMES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.086,47";"391,69";"694,78"
3681;CECILIA CARDOZO DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.256,92";"100,55";"1.156,37"
6391;CECILIA ZIBETTI DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
831;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"511,10";"1.190,14"
832;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"911,51";"679,01"
;Total;;;;"0,00";"0,00";"0,00";"3.291,76";"1.422,61";"1.869,15"
391;CENIR MANN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"110,50";"1.270,80"
19081;CESAR MARCELO DOS SANTOS;DEPTO COMPRAS;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.332,38";"1.405,69";"1.926,69"
841;CEVANIR CUCHI CENCI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"758,12";"943,12"
3561;CINTIA APARECIDA NAVA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"550,49";"2.569,38"
2101;CINTIA FERNANDA LANZARIN;ADVOGADO;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"7.073,91";"1.501,85";"5.572,06"
19121;CLAUDECIR FIUZA;DEPTO TRANSPORTE ESCOLAR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.258,02";"100,64";"1.157,38"
3481;CLAUDEMIR DE OLIVEIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.854,64";"681,97";"2.172,67"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.809,80";"1.109,86";"2.699,94"
82641;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.575,22";"143,24";"1.431,98"
82642;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.291,07";"799,14";"1.491,93"
;Total;;;;"0,00";"0,00";"0,00";"3.866,29";"942,38";"2.923,91"
3571;CLAUDIA APARECIDA BUDZINSKI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"470,47";"1.120,05"
41031;CLAUDIA COLLA WINGERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
2161;CLAUDIA CRISTINA ZIMMERMANN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.678,51";"540,91";"3.137,60"
1181;CLAUDIA MARA MILANI;TECNICO EM RADIOLOGIA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.185,59";"1.185,18";"3.000,41"
5771;CLAUDIA REGINA SCHMIDT DANIEL;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.920,38";"373,37";"2.547,01"
1431;CLAUDIO DOS SANTOS PEREIRA;AGENTE DE VEICULOS C;EQUIPE DA DENGUE;Não;"1.011,54";"0,00";"0,00";"4.082,46";"869,39";"3.213,07"
2531;CLEBER DE SOUZA RELLI;TECNICO EM INFORMATICA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.657,97";"846,66";"1.811,31"
3181;CLECINEI TONELLI;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.403,18";"554,20";"1.848,98"
3581;CLEDIANA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"550,49";"2.569,38"
851;CLEIA MARTA FIUZA DA SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"322,50";"1.378,74"
4401;CLEIDE CRISTINA LEIRIA PRUNZEL;ZELADORA - C;C R A S;Não;"1.757,72";"977,77";"0,00";"2.735,49";"78,21";"2.657,28"
3231;CLEIDE REGINA SIQUEIRA;ZELADORA - B;3¦ CIA DE POLICIA;Não;"0,00";"0,00";"0,00";"1.156,68";"309,87";"846,81"
1651;CLEMENTE DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.877,04";"510,68";"1.366,36"
119671;CLEONICE VARASCHINI PEREIRA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"405,29";"1.749,53"
16761;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.121,93";"360,20";"1.761,73"
81251;CLEUZA BATISTA MORAIS;ZELADORA - D;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.698,92";"555,45";"1.143,47"
16751;CLEUZA DA ROCHA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.339,48";"1.057,66";"2.281,82"
71881;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.569,15";"243,80";"2.325,35"
71882;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"2.136,56";"998,60";"1.137,96"
;Total;;;;"0,00";"0,00";"0,00";"4.705,71";"1.242,40";"3.463,31"
261;CRISTIANE ALMEIDA GOMIDES MORO;NUTRICIONISTA B 20;N A S F;Não;"0,00";"0,00";"0,00";"3.655,21";"1.234,98";"2.420,23"
3601;DAIANE FAE ANGONESE;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"556,02";"2.563,85"
3711;DAIANE GAMBIM;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.140,50";"111,97";"1.028,53"
4461;DAIANE GRACIELE CAPRA CAUDURO;ZELADORA - C;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"0,00";"0,00";"0,00";"1.124,72";"87,64";"1.037,08"
2251;DAIANE RONISE SERAFINI;DENTISTA 40 A;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"5.447,44";"2.285,94";"3.161,50"
4151;DALIANA BRAZIL ZEFERINO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.568,14";"374,64";"1.193,50"
1872;DALIRIA DE LIMA GOSMAN;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.088,38";"920,52";"2.167,86"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.656,28";"0,00";"2.656,28"
2512;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.460,15";"619,10";"841,05"
;Total;;;;"0,00";"0,00";"0,00";"4.116,43";"619,10";"3.497,33"
2711;DANIELE CRISTINA PARENTI ROQUE;AGENTE ADMINISTRATIVO;C R A S;Não;"0,00";"0,00";"0,00";"2.890,58";"380,10";"2.510,48"
4241;DANIELE DIAS STRAPAZZON;ZELADORA - C;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.104,14";"303,96";"800,18"
4491;DANIELI RAMOS DE LIMA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.803,03";"484,83";"2.318,20"
1661;DARCI PAULO BRUCH;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.388,93";"358,84";"1.030,09"
18691;DARIELI BREMBATTI;DEPTO VIGILANCIA SANITARIA;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.535,50";"974,93";"1.560,57"
1682;DAVI DIAS;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.820,84";"990,40";"830,44"
1691;DAVID PARANA DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"431,60";"0,00";"0,00";"1.726,42";"433,60";"1.292,82"
4471;DEISE CRESPAO;AGENTE ADMINISTRATIVO;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.105,86";"395,01";"710,85"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"405,29";"1.749,53"
4441;DEISY TOMAZONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.911,95";"523,10";"2.388,85"
19131;DELISE FATIMA ZACHI PIMENTEL PINTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
1901;DEYSE FABIANE COLVERO;ZELADORA - C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.242,00";"358,65";"883,35"
4611;DIANA CAVAGNOLLI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.455,97";"257,64";"1.198,33"
4331;DIEZICA APARECIDA MARAN DUTRA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"1.628,42";"283,63";"1.344,79"
3061;DIOGO PAVANELO;TECNICO AGRICOLA;C I A P;Não;"663,99";"0,00";"0,00";"2.655,97";"179,27";"2.476,70"
9141;DIONISIO DE LIMA MARTINS;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.899,89";"182,99";"1.716,90"
8341;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M MATURINO MACHADO - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"986,55";"714,69"
8342;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.556,52";"1.240,65";"2.315,87"
;Total;;;;"0,00";"0,00";"0,00";"5.257,76";"2.227,20";"3.030,56"
19951;DIVO BRAMBATI VENSON;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4061;DOMINGOS LOIDIVAL FORTES;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.677,49";"314,56";"1.362,93"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
