Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5513353;ANDRE DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.404,74";"228,07";"2.176,67"
281;ANDRE LUIZ DALL ONDER;Tecnico Em Desporto;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.566,21";"449,65";"3.116,56"
5131;ANDRE PAIANO ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.599,37";"740,88";"1.858,49"
4961;ANDREIA VARGAS DA SILVA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.308,26";"1.021,37";"4.286,89"
5971;ANDRESSA FATIMA DE LIMA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.466,54";"432,00";"1.034,54"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.162,06";"0,00";"3.162,06"
811;ANGELA MARIA GAITKOSKI VICENTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.270,61";"2.751,80"
5921;ANGELA PRIGOL DOS SANTOS;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.140,78";"176,17";"1.964,61"
98311;ANSELMA STRUB;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"2.638,68";"0,00";"0,00";"6.541,75";"738,62";"5.803,13"
6291;ANTONIA NATTS DOS SANTOS;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"2.577,42";"477,15";"2.100,27"
1631;ANTONIO BATISTA DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.934,10";"877,09";"2.057,01"
5513359;ANTONIO CARLOS ALBARA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.318,41";"411,43";"2.906,98"
91811;ANTONIO DIAS MACHADO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.485,38";"668,48";"3.816,90"
1421;ANTONIO SANTI;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.152,98";"369,53";"2.783,45"
1321;ARLINDA MARIA TRISTACCI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"329,54";"923,29"
5513393;ARMINDO STRUB;Depto Conservacao de Estradas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.195,25";"1.000,22";"2.195,03"
4811;BARBARA APARECIDA DOS SANTOS;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.555,84";"390,89";"1.164,95"
2291;BEATRIS ELIZABETE PAZUCH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"899,13";"3.123,28"
79862;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"952,93";"1.916,50"
146701;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"952,93";"4.413,30"
16881;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.475,27";"831,92";"1.643,35"
16882;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"0,00";"2.272,31"
;Total;;;;"0,00";"0,00";"0,00";"4.747,58";"831,92";"3.915,66"
5761;BERENICE APARECIDA DA ROCHA DAL CORTIVO;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.970,86";"304,92";"2.665,94"
4511;BERNARDETE DE FATIMA TONELLO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.728,04";"1.622,61";"2.105,43"
2691;CAMILA DEFANTE;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"1.932,24";"0,00";"0,00";"7.728,95";"1.667,66";"6.061,29"
1851;CAMILA DIAS;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"771,28";"389,85";"381,43"
5281;CAMILA REGINA RODRIGUES;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.360,78";"817,42";"1.543,36"
4921;CARINA DE JESUS RAHINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.642,84";"539,56";"3.103,28"
381;CARINE FEGHERA DA SILVA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.381,74";"215,20";"2.166,54"
2701;CARLA DA ROCHA DALL ONDER;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.382,59";"601,57";"1.781,02"
2481;CARLOS DA CRUZ LIMA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.041,72";"590,69";"1.451,03"
5072;CARMELINDA JOSE PEDRO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.339,88";"0,00";"1.339,88"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
2601;CASSIELE CHRISTINA FAVERO;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"5.314,68";"2.476,53";"2.838,15"
3041;CASSIO FERNANDO GIRELLI;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.641,12";"712,29";"2.928,83"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.216,32";"0,00";"1.216,32"
3671;CATIA ISER GIUSTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.212,46";"717,14";"1.495,32"
5261;CATIDIANA FATIMA SCIOTTA GOMES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.890,29";"606,09";"1.284,20"
3681;CECILIA CARDOZO DE ALMEIDA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"692,68";"1.378,56"
5513382;CELESTINO DIAS;Depto Manutencao de Bens;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.528,42";"467,93";"3.060,49"
831;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"628,74";"1.643,57"
832;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"0,00";"2.065,38"
;Total;;;;"0,00";"0,00";"0,00";"4.337,69";"628,74";"3.708,95"
391;CENIR MANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.320,54";"195,85";"2.124,69"
6041;CESAR AUGUSTO ORTEGA;Tecnologo Em Construcao Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.994,83";"841,07";"4.153,76"
841;CEVANIR CUCHI CENCI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.707,35";"2.315,06"
3561;CINTIA APARECIDA NAVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"545,56";"3.269,92"
2101;CINTIA FERNANDA LANZARIN;Advogado;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"9.920,74";"3.803,24";"6.117,50"
5841;CLAIR SOBANSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.624,81";"465,42";"3.159,39"
6031;CLAUDECIR FIUZA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.221,81";"1.443,86";"1.777,95"
3481;CLAUDEMIR DE OLIVEIRA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.129,50";"1.189,89";"2.939,61"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.246,90";"1.395,53";"2.851,37"
82641;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.104,00";"0,00";"2.104,00"
82642;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.227,93";"1.030,28";"2.197,65"
;Total;;;;"0,00";"0,00";"0,00";"5.331,93";"1.030,28";"4.301,65"
3571;CLAUDIA APARECIDA BUDZINSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"549,98";"1.515,40"
2161;CLAUDIA CRISTINA ZIMMERMANN;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"5.551,83";"1.072,94";"4.478,89"
5513371;CLAUDIA THAIS DE BRITTO RUBIM DE CAMPOS;Depto Controle Prog Assistenci;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.491,07";"244,13";"2.246,94"
5513301;CLAYTON MIGUEL DE OLIVEIRA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
3181;CLECINEI TONELLI;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"5.031,41";"798,61";"4.232,80"
3581;CLEDIANA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"943,55";"2.871,93"
851;CLEIA MARTA FIUZA DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"543,93";"3.478,48"
3231;CLEIDE REGINA SIQUEIRA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.408,00";"461,01";"946,99"
119671;CLEONICE VARASCHINI PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"300,28";"2.569,15"
81251;CLEUZA BATISTA MORAIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.973,12";"717,48";"1.255,64"
16751;CLEUZA DA ROCHA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.639,45";"1.302,51";"3.336,94"
261;CRISTIANE ALMEIDA GOMIDES MORO;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.085,00";"871,14";"4.213,86"
6741;CRISTIANE ELISANGELA HARTMANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.685,07";"563,04";"1.122,03"
5513387;CRISTINA BONFLEUR;Depto Cultura;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"3.528,42";"412,75";"3.115,67"
5513349;DAIANE CRISTINA RECH DE OLIVEIRA;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.189,82";"726,59";"1.463,23"
3601;DAIANE FAE ANGONESE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"545,15";"3.270,33"
3711;DAIANE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"169,91";"1.901,33"
4461;DAIANE GRACIELE CAPRA CAUDURO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.508,26";"114,62";"1.393,64"
2251;DAIANE RONISE SERAFINI;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.448,93";"1.723,71";"5.725,22"
4151;DALIANA BRAZIL ZEFERINO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.530,43";"462,43";"2.068,00"
6561;DANIELA BRESCOVICI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.224,54";"236,88";"987,66"
5513384;DANIELA SILUANDRA STRAPAZZON PRIAMO;Secretario Municipal;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"6.303,90";"1.344,09";"4.959,81"
5513368;DANIELE APARECIDA GUTIERRES;Depto Protocolo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.195,25";"1.263,21";"1.932,04"
2711;DANIELE CRISTINA PARENTI ROQUE;Agente Administrativo;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não;"0,00";"0,00";"0,00";"2.206,13";"182,12";"2.024,01"
6061;DANIELE RIBEIRO RELLI;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.240,50";"602,60";"3.637,90"
4491;DANIELI RAMOS DE LIMA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.718,20";"490,54";"3.227,66"
1661;DARCI PAULO BRUCH;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"5.000,09";"1.040,31";"3.959,78"
5941;DARIELI BREMBATTI;Biologo;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"5.431,24";"1.855,59";"3.575,65"
1682;DAVI DIAS;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"5.026,75";"1.484,61";"3.542,14"
1691;DAVID PARANA DE OLIVEIRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.332,14";"796,70";"1.535,44"
4471;DEISE CRESPAO;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.197,92";"1.016,48";"2.181,44"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"314,91";"2.554,52"
4441;DEISY TOMAZONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.718,20";"961,99";"2.756,21"
37371;DEOCLECIO PAIM DE CAMPOS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4331;DIEZICA APARECIDA MARAN DUTRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.986,67";"162,30";"1.824,37"
3061;DIOGO PAVANELO;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.071,51";"337,87";"2.733,64"
6611;DIVA GUIMARAES DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"280,10";"1.522,16"
19951;DIVO BRAMBATI VENSON;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4061;DOMINGOS LOIDIVAL FORTES;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.129,50";"648,36";"3.481,14"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
5513395;DORLI MULLER;Assessor de Imprensa;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.512,75";"753,61";"3.759,14"
3611;EDENIR AREND;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"516,71";"3.298,77"
5513358;EDER MOISES VIEIRA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.202,16";"522,27";"1.679,89"
1701;EDERLIANDRO WINGERT;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.330,48";"750,82";"1.579,66"
4571;EDIANE POLGA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.667,61";"999,82";"2.667,79"
6421;EDINA RODRIGUES DOS ANJOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.343,69";"379,46";"964,23"
411;EDIONI TREVISAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"645,50";"1.598,54"
2311;EDIVANI CASTIGLIONI;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.221,10";"836,08";"2.385,02"
5513342;EDNA CARINA FALEIRO;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.525,21";"116,15";"1.409,06"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.482,28";"227,26";"2.255,02"
421;EDSON ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.318,27";"1.254,45";"2.063,82"
