Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4361;AILSON ANDREI RAMALHO;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"688,48";"0,00";"0,00";"2.753,94";"185,89";"2.568,05"
21951;ALCIDES BENTO DE BARROS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"234,61";"694,07"
4941;ALCIONE OLIVEIRA DA SILVA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.949,94";"574,16";"2.375,78"
98731;ALDA FALCADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4831;ALESSANDRA DA COSTA HOFF;ZELADORA - C;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"938,32";"303,79";"634,53"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;ZELADORA - B;TELEFONE / MANUTENCAO;Não;"389,21";"0,00";"0,00";"1.586,01";"326,34";"1.259,67"
4541;ALESSANDRO RAFFAELLI;AGENTE DE VEICULOS C;C I A P;Não;"0,00";"0,00";"0,00";"2.164,70";"194,82";"1.969,88"
2571;ALEX STRAPAZZON;TECNICO EM ENFERMAGEM B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.667,18";"150,04";"1.517,14"
341;ALEX UILIAN DE OLIVEIRA MARAN;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"621,79";"0,00";"0,00";"2.677,95";"554,00";"2.123,95"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;ZELADORA - A;DEPTO EDUCACAO 40%;Não;"299,20";"0,00";"0,00";"1.225,96";"285,31";"940,65"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;ZELADORA - C;E M PEDRO DOS SANTOS - 40%;Não;"302,13";"0,00";"0,00";"1.208,53";"314,77";"893,76"
5121;ALEXSANDRA DOS PASSOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
2141;ALICE DA MOTTA GRANDO SCHNEIDER;FISIOTERAPEUTA - 20 HR;CENTRO DE SAUDE;Sim;"0,00";"0,00";"0,00";"1.878,97";"181,10";"1.697,87"
98141;ALICIR DAIPRAI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"331,12";"3.328,64"
3551;ALIZETE CANDIAGO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"674,56";"0,00";"0,00";"2.698,24";"182,13";"2.516,11"
1081;ALTIER BITENCOURT;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.277,01";"597,64";"1.679,37"
361;ALUIR DOMBROSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"482,79";"0,00";"0,00";"2.081,17";"543,68";"1.537,49"
371;AMAURI CARDOSO BORGES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"447,03";"0,00";"0,00";"1.788,12";"509,60";"1.278,52"
351;AMBROZINA HERMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"217,13";"662,87"
16891;ANA CRISTINA TOMAZONI BATISTELLA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"217,47";"2.959,98"
5021;ANA FLAVIA ORTINA SCOPEL FROSI;FONOAUDILOGA - 20 HR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.460,17";"116,81";"1.343,36"
146481;ANA LUIZA LIMA DOS SANTOS;ZELADORA - C;E M JACINTA RODRIGUES - 40%;Não;"352,93";"0,00";"0,00";"1.411,72";"299,34";"1.112,38"
1021;ANA MARCIA BANDEIRA MACHADO;DEPTO URBANISMO;DEPTO DE OBRAS E URBANISMO;Não;"2.058,98";"0,00";"0,00";"5.147,46";"491,39";"4.656,07"
96101;ANA MARI RECH;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"914,94";"0,00";"0,00";"3.659,76";"328,59";"3.331,17"
5731;ANA MARIA BANDEIRA;CONTADOR;CONTABILIDADE E FINANCEIRO;Não;"1.137,95";"0,00";"0,00";"4.551,81";"1.296,29";"3.255,52"
19352;ANA PAULA TOMAZONI;SECRETARIO MUNICIPAL;C I A P;Não;"0,00";"0,00";"0,00";"3.682,67";"996,34";"2.686,33"
95121;ANARCI VERFE SOARES;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"494,44";"0,00";"0,00";"2.571,09";"416,76";"2.154,33"
3152;ANARLEI CECILIA CICHOSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"406,63";"0,00";"0,00";"1.626,52";"463,26";"1.163,26"
281;ANDRE LUIZ DALL ONDER;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"942,54";"0,00";"0,00";"3.770,18";"354,76";"3.415,42"
5131;ANDRE PAIANO ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.367,58";"109,40";"1.258,18"
18761;ANDREIA ALINE BONAN;DEPTO PROTOCOLO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.123,55";"191,11";"1.932,44"
4841;ANDREIA MARTINHAGO ALVARES DE LIMA;ZELADORA - B;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"938,32";"239,53";"698,79"
4951;ANDREIA PALOSKI PIOVESAN;ZELADORA - A;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"938,32";"305,97";"632,35"
4961;ANDREIA VARGAS DA SILVA;ENFERMEIRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.877,14";"876,99";"4.000,15"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
811;ANGELA MARIA GAITKOSKI VICENTE;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"748,22";"0,00";"0,00";"3.228,20";"632,86";"2.595,34"
98311;ANSELMA STRUB;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Não;"689,01";"0,00";"0,00";"2.756,04";"186,03";"2.570,01"
18811;ANTONIA NATTS DOS SANTOS;DEPTO PROMOCAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.123,55";"822,99";"1.300,56"
1631;ANTONIO BATISTA DE LIMA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.397,54";"495,36";"902,18"
91811;ANTONIO DIAS MACHADO;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"1.065,88";"0,00";"0,00";"4.263,54";"701,45";"3.562,09"
19851;ANTONIO RUBENS DAL VESCO;DEPTO INDUSTRIA E COMERCIO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.999,15";"387,29";"2.611,86"
1421;ANTONIO SANTI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"745,15";"0,00";"0,00";"2.980,62";"514,25";"2.466,37"
1641;ARIZOLI ANTONIO FARIAS DE VARGAS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.361,55";"230,90";"2.130,65"
1321;ARLINDA MARIA TRISTACCI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,02";"664,66"
1211;BADWAN ABDEL JADER;MEDICO;CENTRO DE SAUDE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4811;BARBARA APARECIDA DOS SANTOS;PROFESSOR ENSINO MEDIO;E M DORIVAL MAGRINELLI - 60%;Não;"461,84";"0,00";"0,00";"2.024,73";"438,01";"1.586,72"
2291;BEATRIS ELIZABETE PAZUCH;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"721,77";"0,00";"0,00";"3.141,26";"707,02";"2.434,24"
79862;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"994,84";"0,00";"0,00";"3.979,38";"0,00";"3.979,38"
146701;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"874,27";"0,00";"0,00";"3.497,08";"1.501,16";"1.995,92"
;Total;;;;"1.869,11";"0,00";"0,00";"7.476,46";"1.501,16";"5.975,30"
16881;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"414,97";"2.762,48"
16882;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"815,73";"2.071,37"
;Total;;;;"1.516,13";"0,00";"0,00";"6.064,55";"1.230,70";"4.833,85"
5761;BERENICE APARECIDA DA ROCHA DAL CORTIVO;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"507,95";"34,01";"473,94"
4511;BERNARDETE DE FATIMA TONELLO;AGENTE ADMINISTRATIVO;IDENTIFICACAO / JSM;Não;"790,07";"0,00";"0,00";"3.160,30";"879,05";"2.281,25"
20011;BIANCA KOLLENBERG;AUXILIAR APRENDIZ;C I A P;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
20021;BRUNA LARISSA GRANDO;AUXILIAR APRENDIZ;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
20031;BRUNO ALESSANDRO CABRAL;AUXILIAR APRENDIZ;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
2691;CAMILA DEFANTE;AGENTE ADMINISTRATIVO;DEPTO EDUCACAO 40%;Não;"646,54";"0,00";"0,00";"2.586,16";"522,84";"2.063,32"
1851;CAMILA DIAS;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"313,86";"0,00";"0,00";"1.313,78";"236,42";"1.077,36"
5281;CAMILA REGINA RODRIGUES;FISIOTERAPEUTA - 20HR;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.880,00";"366,24";"2.513,76"
4921;CARINA DE JESUS RAHINI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.851,96";"166,67";"1.685,29"
381;CARINE FEGHERA DA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.491,09";"119,28";"1.371,81"
2701;CARLA DA ROCHA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"3.821,09";"1.002,36";"2.818,73"
16831;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
16832;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2481;CARLOS DA CRUZ LIMA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.357,86";"108,62";"1.249,24"
19091;CARLOS ROBERTO FERREIRA DOS ANJOS;SECRETARIO MUNICIPAL;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"3.682,67";"1.420,57";"2.262,10"
19071;CARMELINDA BAREA MINETTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"899,05";"0,00";"899,05"
5072;CARMELINDA JOSE PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"993,21";"102,76";"890,45"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
15292;CASEMIRO ORTEGA NETO;DEPTO SERVICOS RODOVIARIOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.344,97";"949,03";"1.395,94"
2601;CASSIELE CHRISTINA FAVERO;ASSISTENTE SOCIAL;C A P S;Não;"1.274,76";"0,00";"0,00";"5.099,05";"1.597,13";"3.501,92"
3041;CASSIO FERNANDO GIRELLI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"516,13";"0,00";"0,00";"2.064,54";"466,73";"1.597,81"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"901,62";"170,63";"730,99"
3671;CATIA ISER GIUSTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"406,63";"0,00";"0,00";"1.626,52";"475,35";"1.151,17"
5261;CATIDIANA FATIMA SCIOTTA GOMES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"389,95";"674,75"
3681;CECILIA CARDOZO DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"97,59";"1.122,30"
6391;CECILIA ZIBETTI DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
831;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"356,40";"2.530,70"
832;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"674,56";"0,00";"0,00";"2.698,24";"985,60";"1.712,64"
;Total;;;;"1.396,33";"0,00";"0,00";"5.585,34";"1.342,00";"4.243,34"
391;CENIR MANN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"447,03";"0,00";"0,00";"1.788,12";"107,28";"1.680,84"
19081;CESAR MARCELO DOS SANTOS;DEPTO COMPRAS;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"2.999,15";"1.336,35";"1.662,80"
841;CEVANIR CUCHI CENCI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"645,18";"2.241,92"
3561;CINTIA APARECIDA NAVA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"674,56";"0,00";"0,00";"2.952,88";"216,73";"2.736,15"
2101;CINTIA FERNANDA LANZARIN;ADVOGADO;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"6.826,33";"1.433,76";"5.392,57"
19121;CLAUDECIR FIUZA;DEPTO TRANSPORTE ESCOLAR;DEPTO EDUCACAO 40%;Não;"377,40";"0,00";"0,00";"1.567,94";"90,57";"1.477,37"
3481;CLAUDEMIR DE OLIVEIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.807,27";"673,59";"2.133,68"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"874,27";"0,00";"0,00";"3.758,08";"740,23";"3.017,85"
82641;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"668,31";"0,00";"0,00";"2.673,25";"0,00";"2.673,25"
82642;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"973,19";"0,00";"0,00";"3.892,77";"894,69";"2.998,08"
;Total;;;;"1.641,50";"0,00";"0,00";"6.566,02";"894,69";"5.671,33"
3571;CLAUDIA APARECIDA BUDZINSKI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"674,56";"0,00";"0,00";"2.698,24";"365,07";"2.333,17"
41031;CLAUDIA COLLA WINGERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
2161;CLAUDIA CRISTINA ZIMMERMANN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.678,51";"540,91";"3.137,60"
1181;CLAUDIA MARA MILANI;TECNICO EM RADIOLOGIA;CENTRO DE SAUDE;Não;"1.251,86";"0,00";"0,00";"5.007,45";"1.080,48";"3.926,97"
1431;CLAUDIO DOS SANTOS PEREIRA;AGENTE DE VEICULOS C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"3.019,80";"757,43";"2.262,37"
2531;CLEBER DE SOUZA RELLI;TECNICO EM INFORMATICA;CENTRO DE SAUDE;Não;"873,82";"0,00";"0,00";"3.495,29";"840,21";"2.655,08"
3181;CLECINEI TONELLI;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.492,33";"550,30";"1.942,03"
3581;CLEDIANA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"674,56";"0,00";"0,00";"2.952,88";"216,73";"2.736,15"
851;CLEIA MARTA FIUZA DA SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"721,77";"0,00";"0,00";"3.169,55";"234,99";"2.934,56"
4401;CLEIDE CRISTINA LEIRIA PRUNZEL;ZELADORA - C;C R A S;Não;"0,00";"0,00";"0,00";"1.129,97";"90,39";"1.039,58"
3231;CLEIDE REGINA SIQUEIRA;ZELADORA - B;CENTRO DE SAUDE;Não;"360,80";"0,00";"0,00";"1.708,88";"327,51";"1.381,37"
1651;CLEMENTE DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.019,64";"422,97";"1.596,67"
119671;CLEONICE VARASCHINI PEREIRA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"328,59";"3.331,17"
16761;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"794,36";"0,00";"0,00";"3.417,17";"306,55";"3.110,62"
81251;CLEUZA BATISTA MORAIS;ZELADORA - D;CEI - BRANDINA MAGGIONI - 40%;Não;"447,35";"0,00";"0,00";"1.789,41";"509,91";"1.279,50"
16751;CLEUZA DA ROCHA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"755,50";"0,00";"0,00";"3.266,03";"711,39";"2.554,64"
71881;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"1.100,18";"0,00";"0,00";"4.400,74";"0,00";"4.400,74"
71882;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"1.169,56";"2.490,20"
;Total;;;;"2.015,12";"0,00";"0,00";"8.060,50";"1.169,56";"6.890,94"
261;CRISTIANE ALMEIDA GOMIDES MORO;NUTRICIONISTA B 20;N A S F;Não;"1.193,98";"0,00";"0,00";"4.775,93";"1.218,48";"3.557,45"
3591;CRISTIANE MARTINAZZO FOPPA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"899,41";"2.192,32";"0,00";"3.091,73";"195,62";"2.896,11"
3601;DAIANE FAE ANGONESE;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"674,56";"0,00";"0,00";"2.952,88";"220,73";"2.732,15"
3711;DAIANE GAMBIM;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"376,51";"0,00";"0,00";"1.506,04";"90,36";"1.415,68"
4461;DAIANE GRACIELE CAPRA CAUDURO;ZELADORA - C;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"357,86";"0,00";"0,00";"1.460,62";"85,88";"1.374,74"
2251;DAIANE RONISE SERAFINI;DENTISTA 40 A;CLINICA DA MULHER;Não;"1.815,81";"0,00";"0,00";"7.263,25";"2.285,94";"4.977,31"
4151;DALIANA BRAZIL ZEFERINO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"512,23";"0,00";"0,00";"2.048,94";"356,44";"1.692,50"
1872;DALIRIA DE LIMA GOSMAN;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"660,53";"0,00";"0,00";"2.874,70";"575,16";"2.299,54"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPTO EDUCACAO 40%;Não;"846,50";"0,00";"0,00";"3.386,00";"0,00";"3.386,00"
2512;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.460,15";"590,67";"869,48"
;Total;;;;"846,50";"0,00";"0,00";"4.846,15";"590,67";"4.255,48"
2711;DANIELE CRISTINA PARENTI ROQUE;AGENTE ADMINISTRATIVO;C R A S;Não;"916,33";"0,00";"0,00";"3.665,34";"343,08";"3.322,26"
4241;DANIELE DIAS STRAPAZZON;ZELADORA - C;DEPTO DE CULTURA;Não;"345,67";"0,00";"0,00";"1.441,01";"303,26";"1.137,75"
4491;DANIELI RAMOS DE LIMA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"583,02";"0,00";"0,00";"2.584,34";"183,11";"2.401,23"
1661;DARCI PAULO BRUCH;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"459,55";"0,00";"0,00";"1.838,21";"358,02";"1.480,19"
18691;DARIELI BREMBATTI;DEPTO VIGILANCIA SANITARIA;EQUIPE DA DENGUE;Não;"766,51";"0,00";"0,00";"3.066,06";"1.053,76";"2.012,30"
1682;DAVI DIAS;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.661,17";"454,65";"1.206,52"
1691;DAVID PARANA DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.895,08";"500,57";"1.394,51"
4471;DEISE CRESPAO;AGENTE ADMINISTRATIVO;E M PEDRO DOS SANTOS - 40%;Não;"368,62";"0,00";"0,00";"1.474,48";"395,01";"1.079,47"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"328,59";"3.331,17"
4441;DEISY TOMAZONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"629,66";"0,00";"0,00";"2.518,65";"181,69";"2.336,96"
19131;DELISE FATIMA ZACHI PIMENTEL PINTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.071,70";"117,88";"953,82"
1901;DEYSE FABIANE COLVERO;ZELADORA - C;DEPTO EDUCACAO 40%;Não;"313,86";"0,00";"0,00";"1.284,62";"334,61";"950,01"
4611;DIANA CAVAGNOLLI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"623,49";"0,00";"0,00";"2.493,96";"171,34";"2.322,62"
4331;DIEZICA APARECIDA MARAN DUTRA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"583,02";"0,00";"0,00";"2.903,96";"223,57";"2.680,39"
3061;DIOGO PAVANELO;TECNICO AGRICOLA;C I A P;Não;"0,00";"0,00";"0,00";"1.991,98";"179,27";"1.812,71"
9141;DIONISIO DE LIMA MARTINS;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.899,89";"182,99";"1.716,90"
8341;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"831,85";"2.055,25"
8342;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"1.413,85";"0,00";"0,00";"5.655,41";"1.321,11";"4.334,30"
;Total;;;;"2.135,62";"0,00";"0,00";"8.542,51";"2.152,96";"6.389,55"
19951;DIVO BRAMBATI VENSON;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4061;DOMINGOS LOIDIVAL FORTES;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"480,53";"0,00";"0,00";"2.118,71";"311,02";"1.807,69"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
