Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
16882;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"491,53";"1.022,02"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"906,50";"2.272,80"
4511;BERNARDETE DE FATIMA TONELLO;AUXILIAR ADMINISTRATIVO E;IDENTIFICACAO / JSM;Não;"0,00";"0,00";"0,00";"2.176,55";"618,17";"1.558,38"
2691;CAMILA DEFANTE;TECNICO ADMINISTRATIVO C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.707,69";"275,35";"1.432,34"
1851;CAMILA DIAS;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Sim;"0,00";"0,00";"0,00";"628,47";"48,18";"580,29"
381;CARINE FEGHERA DA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"419,88";"0,00";"0,00";"1.729,53";"104,77";"1.624,76"
2701;CARLA DA ROCHA DALL ONDER;TECNICO ADIMINISTRATIVO F;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"3.386,35";"917,76";"2.468,59"
2481;CARLOS DA CRUZ LIMA;AGENTE OBRAS E CONSTRUCAO A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.518,63";"136,67";"1.381,96"
19091;CARLOS ROBERTO FERREIRA DOS ANJOS;SECRETARIO MUNICIPAL;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"3.897,00";"1.494,02";"2.402,98"
19071;CARMELINDA BAREA MINETTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"856,24";"0,00";"856,24"
5072;CARMELINDA JOSE PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"945,92";"190,32";"755,60"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
15292;CASEMIRO ORTEGA NETO;DEPTO SERVICOS RODOVIARIOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.481,45";"876,25";"1.605,20"
2601;CASSIELE CHRISTINA FAVERO;ASSISTENTE SOCIAL B;C A P S;Não;"0,00";"0,00";"0,00";"4.520,51";"1.353,07";"3.167,44"
3041;CASSIO FERNANDO GIRELLI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.647,91";"364,49";"1.283,42"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"858,69";"0,00";"858,69"
3671;CATIA ISER GIUSTI;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.127,97";"412,59";"715,38"
3681;CECILIA CARDOZO DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.127,97";"90,23";"1.037,74"
6391;CECILIA ZIBETTI DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
831;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"356,40";"1.157,15"
832;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"689,47";"643,86"
;Total;;;;"0,00";"0,00";"0,00";"2.846,88";"1.045,87";"1.801,01"
391;CENIR MANN;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.259,65";"100,77";"1.158,88"
18681;CESAR AUGUSTO ORTEGA;DEPTO ASSUNTOS DO INTERIOR;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.247,15";"233,52";"2.013,63"
19081;CESAR MARCELO DOS SANTOS;DEPTO CONTROLE DE  C E I;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.173,70";"1.386,82";"1.786,88"
841;CEVANIR CUCHI CENCI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.469,47";"532,42";"937,05"
3561;CINTIA APARECIDA NAVA;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.196,33";"209,35";"1.986,98"
2101;CINTIA FERNANDA LANZARIN;ADVOGADO C 20;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"6.636,45";"1.382,80";"5.253,65"
3691;CIRLENE PAGNO MOREIRA;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.096,82";"393,70";"703,12"
19121;CLAUDECIR FIUZA;ASSESSOR DE OPERACIONAL;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.198,12";"95,84";"1.102,28"
3481;CLAUDEMIR DE OLIVEIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.220,17";"534,25";"1.685,92"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"2.905,87";"883,34";"2.022,53"
82641;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.401,44";"0,00";"1.401,44"
82642;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.040,76";"506,14";"1.534,62"
;Total;;;;"0,00";"0,00";"0,00";"3.442,20";"506,14";"2.936,06"
3571;CLAUDIA APARECIDA BUDZINSKI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"425,98";"907,35"
41031;CLAUDIA COLLA WINGERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
2161;CLAUDIA CRISTINA ZIMMERMANN;ASSISTENTE SOCIAL C;C R A S;Não;"0,00";"0,00";"0,00";"3.422,84";"498,42";"2.924,42"
1181;CLAUDIA MARA MILANI;TECNICO EM RADIOLOGIA D;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.351,72";"804,32";"2.547,40"
1431;CLAUDIO DOS SANTOS PEREIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.445,92";"664,72";"1.781,20"
2531;CLEBER DE SOUZA RELLI;TECNICO EM INFORMATICA E;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.991,27";"393,13";"2.598,14"
3181;CLECINEI TONELLI;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.252,95";"871,86";"1.381,09"
3581;CLEDIANA ALGERI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.196,33";"464,48";"1.731,85"
851;CLEIA MARTA FIUZA DA SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.469,47";"146,94";"1.322,53"
4401;CLEIDE CRISTINA LEIRIA PRUNZEL;AUXILIAR SERVICOS GERAIS C;C R A S;Não;"0,00";"0,00";"0,00";"1.040,06";"83,20";"956,86"
3231;CLEIDE REGINA SIQUEIRA;AUXILIAR SERVICOS GERAIS B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"995,44";"77,53";"917,91"
1651;CLEMENTE DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.042,08";"424,99";"1.617,09"
119671;CLEONICE VARASCHINI PEREIRA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
16761;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.890,46";"170,14";"1.720,32"
16762;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"168,16";"679,94";"0,00";"848,10";"68,01";"780,09"
;Total;;;;"168,16";"679,94";"0,00";"2.738,56";"238,15";"2.500,41"
81251;CLEUZA BATISTA MORAIS;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.561,86";"469,65";"1.092,21"
16751;CLEUZA DA ROCHA;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.513,13";"707,77";"1.805,36"
71881;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.288,60";"0,00";"2.288,60"
71882;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.902,21";"673,15";"1.229,06"
;Total;;;;"0,00";"0,00";"0,00";"4.190,81";"673,15";"3.517,66"
261;CRISTIANE ALMEIDA GOMIDES MORO;NUTRICIONISTA A 40;N A S F;Não;"0,00";"0,00";"0,00";"3.092,10";"1.142,11";"1.949,99"
3591;CRISTIANE MARTINAZZO FOPPA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"118,35";"1.214,98"
3601;DAIANE FAE ANGONESE;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.033,56";"186,02";"1.847,54"
3711;DAIANE GAMBIM;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.044,42";"83,55";"960,87"
4461;DAIANE GRACIELE CAPRA CAUDURO;AUXILIAR SERVICOS GERAIS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"979,68";"76,27";"903,41"
2251;DAIANE RONISE SERAFINI;DENTISTA 40 A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.753,70";"2.349,89";"3.403,81"
4151;DALIANA BRAZIL ZEFERINO;AGENTE COMUNITARIO DE SAUDE E;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.407,13";"360,15";"1.046,98"
1872;DALIRIA DE LIMA GOSMAN;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.248,11";"597,56";"1.650,55"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.486,64";"1.690,99";"2.795,65"
2711;DANIELE CRISTINA PARENTI ROQUE;DEPTO INTEGRACAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.304,24";"230,56";"2.073,68"
4241;DANIELE DIAS STRAPAZZON;AUXILIAR SERVICOS GERAIS C;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.102,76";"304,32";"798,44"
4491;DANIELI RAMOS DE LIMA;PROFESSOR NIVEL SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.009,59";"183,86";"1.825,73"
1661;DARCI PAULO BRUCH;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.571,33";"141,41";"1.429,92"
18691;DARIELI BREMBATTI;DEPTO VIGILANCIA SANITARIA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.404,75";"1.007,45";"1.397,30"
1682;DAVI DIAS;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.480,29";"438,37";"1.041,92"
1691;DAVID PARANA DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.201,45";"335,29";"866,16"
4471;DEISE CRESPAO;TECNICO ADMINISTRATIVO C;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.042,83";"389,97";"652,86"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
4441;DEISY TOMAZONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.170,44";"221,07";"1.949,37"
19761;DELISE FATIMA ZACHI PIMENTEL PINTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.054,70";"116,01";"938,69"
1901;DEYSE FABIANE COLVERO;AUXILIAR SERVICOS GERAIS C;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"869,36";"309,97";"559,39"
4611;DIANA CAVAGNOLLI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.157,50";"210,33";"1.947,17"
4331;DIEZICA APARECIDA MARAN DUTRA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.249,31";"217,12";"2.032,19"
3061;DIOGO PAVANELO;TECNICO EM AGROPECUARIA A;C I A P;Não;"0,00";"0,00";"0,00";"2.518,24";"311,01";"2.207,23"
9141;DIONISIO DE LIMA MARTINS;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.885,22";"293,04";"1.592,18"
8341;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"831,85";"681,70"
8342;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.003,18";"813,04";"2.190,14"
;Total;;;;"0,00";"0,00";"0,00";"4.516,73";"1.644,89";"2.871,84"
19951;DIVO BRAMBATI VENSON;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
4061;DOMINGOS LOIDIVAL FORTES;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.531,88";"301,45";"1.230,43"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
8841;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"3.477,03";"616,55";"2.860,48"
8842;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.947,58";"1.238,99";"708,59"
;Total;;;;"0,00";"0,00";"0,00";"5.424,61";"1.855,54";"3.569,07"
19101;DORLI MULLER;ASSESSOR DE IMPRENSA;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.173,70";"1.326,57";"1.847,13"
