Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
16881;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.475,27";"831,92";"1.643,35"
16882;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"0,00";"2.272,31"
;Total;;;;"0,00";"0,00";"0,00";"4.747,58";"831,92";"3.915,66"
5761;BERENICE APARECIDA DA ROCHA DAL CORTIVO;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.520,64";"411,16";"3.109,48"
4511;BERNARDETE DE FATIMA TONELLO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.728,04";"1.622,61";"2.105,43"
2691;CAMILA DEFANTE;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.796,71";"1.667,66";"4.129,05"
1851;CAMILA DIAS;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"882,81";"445,86";"436,95"
5281;CAMILA REGINA RODRIGUES;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.360,78";"817,42";"1.543,36"
4921;CARINA DE JESUS RAHINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.642,84";"539,56";"3.103,28"
381;CARINE FEGHERA DA SILVA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"198,67";"2.045,37"
2701;CARLA DA ROCHA DALL ONDER;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.382,59";"601,57";"1.781,02"
2481;CARLOS DA CRUZ LIMA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.936,11";"581,18";"1.354,93"
5072;CARMELINDA JOSE PEDRO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.339,88";"0,00";"1.339,88"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
2601;CASSIELE CHRISTINA FAVERO;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"6.150,53";"2.791,23";"3.359,30"
3041;CASSIO FERNANDO GIRELLI;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.734,74";"737,47";"2.997,27"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.216,32";"0,00";"1.216,32"
3671;CATIA ISER GIUSTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"704,17";"1.367,07"
5261;CATIDIANA FATIMA SCIOTTA GOMES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.781,00";"596,26";"1.184,74"
3681;CECILIA CARDOZO DE ALMEIDA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"692,68";"1.378,56"
5513382;CELESTINO DIAS;Depto Manutencao de Bens;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.528,42";"467,93";"3.060,49"
831;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"628,74";"1.643,57"
832;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"0,00";"2.065,38"
;Total;;;;"0,00";"0,00";"0,00";"4.337,69";"628,74";"3.708,95"
391;CENIR MANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"186,67";"2.057,37"
6041;CESAR AUGUSTO ORTEGA;Tecnologo Em Construcao Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.659,77";"1.414,98";"5.244,79"
841;CEVANIR CUCHI CENCI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.777,53";"2.244,88"
3561;CINTIA APARECIDA NAVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"545,56";"3.269,92"
2101;CINTIA FERNANDA LANZARIN;Advogado;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"13.227,65";"4.712,64";"8.515,01"
5841;CLAIR SOBANSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.624,81";"465,42";"3.159,39"
6031;CLAUDECIR FIUZA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.289,73";"1.463,07";"1.826,66"
3481;CLAUDEMIR DE OLIVEIRA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.129,50";"1.189,89";"2.939,61"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.246,90";"1.395,53";"2.851,37"
82641;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.104,00";"0,00";"2.104,00"
82642;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.227,93";"1.030,28";"2.197,65"
;Total;;;;"0,00";"0,00";"0,00";"5.331,93";"1.030,28";"4.301,65"
3571;CLAUDIA APARECIDA BUDZINSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"549,98";"1.515,40"
2161;CLAUDIA CRISTINA ZIMMERMANN;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"5.551,83";"1.072,94";"4.478,89"
5513371;CLAUDIA THAIS DE BRITTO RUBIM DE CAMPOS;Depto Controle Prog Assistenci;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.491,07";"244,13";"2.246,94"
5513301;CLAYTON MIGUEL DE OLIVEIRA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
3181;CLECINEI TONELLI;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"5.015,46";"793,29";"4.222,17"
3581;CLEDIANA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"943,55";"2.871,93"
851;CLEIA MARTA FIUZA DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"543,93";"3.478,48"
3231;CLEIDE REGINA SIQUEIRA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.408,00";"461,01";"946,99"
119671;CLEONICE VARASCHINI PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"300,28";"2.569,15"
81251;CLEUZA BATISTA MORAIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.608,08";"808,07";"1.800,01"
16751;CLEUZA DA ROCHA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.639,45";"1.302,51";"3.336,94"
261;CRISTIANE ALMEIDA GOMIDES MORO;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.085,00";"871,14";"4.213,86"
6741;CRISTIANE ELISANGELA HARTMANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.685,07";"563,04";"1.122,03"
5513387;CRISTINA BONFLEUR;Depto Cultura;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"3.528,42";"412,75";"3.115,67"
5513349;DAIANE CRISTINA RECH DE OLIVEIRA;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.174,73";"921,03";"2.253,70"
3601;DAIANE FAE ANGONESE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"545,15";"3.270,33"
3711;DAIANE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"169,91";"1.901,33"
4461;DAIANE GRACIELE CAPRA CAUDURO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.508,26";"114,62";"1.393,64"
2251;DAIANE RONISE SERAFINI;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.448,93";"2.224,18";"5.224,75"
4151;DALIANA BRAZIL ZEFERINO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.530,43";"462,43";"2.068,00"
6561;DANIELA BRESCOVICI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.224,54";"236,88";"987,66"
5513384;DANIELA SILUANDRA STRAPAZZON PRIAMO;Secretario Municipal;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"6.303,90";"1.344,09";"4.959,81"
5513368;DANIELE APARECIDA GUTIERRES;Depto Protocolo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.195,25";"1.350,49";"1.844,76"
2711;DANIELE CRISTINA PARENTI ROQUE;Agente Administrativo;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não;"0,00";"0,00";"0,00";"3.505,19";"433,24";"3.071,95"
6061;DANIELE RIBEIRO RELLI;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.240,50";"602,60";"3.637,90"
4491;DANIELI RAMOS DE LIMA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.718,20";"490,54";"3.227,66"
1661;DARCI PAULO BRUCH;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.699,64";"666,60";"3.033,04"
5941;DARIELI BREMBATTI;Biologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.431,23";"1.855,58";"3.575,65"
1682;DAVI DIAS;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.729,05";"1.170,24";"2.558,81"
1691;DAVID PARANA DE OLIVEIRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.120,92";"773,84";"1.347,08"
4471;DEISE CRESPAO;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.197,92";"1.016,48";"2.181,44"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"314,91";"2.554,52"
4441;DEISY TOMAZONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.718,20";"961,99";"2.756,21"
37371;DEOCLECIO PAIM DE CAMPOS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4331;DIEZICA APARECIDA MARAN DUTRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.986,67";"162,30";"1.824,37"
3061;DIOGO PAVANELO;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.071,51";"337,87";"2.733,64"
6611;DIVA GUIMARAES DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.949,72";"293,37";"1.656,35"
19951;DIVO BRAMBATI VENSON;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4061;DOMINGOS LOIDIVAL FORTES;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.129,50";"648,36";"3.481,14"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
5513395;DORLI MULLER;Assessor de Imprensa;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.512,75";"753,61";"3.759,14"
3611;EDENIR AREND;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"516,71";"3.298,77"
5513358;EDER MOISES VIEIRA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.793,17";"555,95";"1.237,22"
1701;EDERLIANDRO WINGERT;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.574,95";"796,28";"1.778,67"
4571;EDIANE POLGA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.109,58";"667,81";"1.441,77"
6421;EDINA RODRIGUES DOS ANJOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.235,54";"369,73";"865,81"
411;EDIONI TREVISAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"645,50";"1.598,54"
2311;EDIVANI CASTIGLIONI;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.221,10";"836,08";"2.385,02"
5513342;EDNA CARINA FALEIRO;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.525,21";"116,15";"1.409,06"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.482,28";"227,26";"2.255,02"
421;EDSON ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.127,29";"1.218,69";"1.908,60"
