Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
811;ANGELA MARIA GAITKOSKI VICENTE;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.300,71";"968,56";"2.332,15"
98311;ANSELMA STRUB;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Não;"0,00";"0,00";"0,00";"2.082,71";"187,44";"1.895,27"
18811;ANTONIA NATTS DOS SANTOS;DEPTO PROMOCAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.359,50";"862,46";"1.497,04"
1631;ANTONIO BATISTA DE LIMA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.408,07";"496,20";"911,87"
91811;ANTONIO DIAS MACHADO;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.197,66";"701,45";"2.496,21"
19851;ANTONIO RUBENS DAL VESCO;DEPTO INDUSTRIA E COMERCIO;SECRETARIA;Não;"0,00";"0,00";"0,00";"3.332,38";"456,63";"2.875,75"
1421;ANTONIO SANTI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.468,41";"560,87";"1.907,54"
1641;ARIZOLI ANTONIO FARIAS DE VARGAS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.362,18";"231,00";"2.131,18"
1321;ARLINDA MARIA TRISTACCI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,02";"664,66"
19991;ARTIMINIO XAVIER LEITE;DEPTO ASSUNTOS DO INTERIOR;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.359,50";"230,58";"2.128,92"
1211;BADWAN ABDEL JADER;MEDICO;CENTRO DE SAUDE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4811;BARBARA APARECIDA DOS SANTOS;PROFESSOR ENSINO MEDIO;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.146,31";"578,28";"1.568,03"
2291;BEATRIS ELIZABETE PAZUCH;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.276,47";"1.076,65";"2.199,82"
79862;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.421,77";"189,86";"2.231,91"
146701;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.138,64";"1.357,01";"781,63"
;Total;;;;"0,00";"0,00";"0,00";"4.560,41";"1.546,87";"3.013,54"
16881;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"585,44";"1.286,25"
16882;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"710,62";"990,62"
;Total;;;;"0,00";"0,00";"0,00";"3.572,93";"1.296,06";"2.276,87"
5761;BERENICE APARECIDA DA ROCHA DAL CORTIVO;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.248,29";"95,19";"1.153,10"
4511;BERNARDETE DE FATIMA TONELLO;AGENTE ADMINISTRATIVO;IDENTIFICACAO / JSM;Não;"0,00";"0,00";"0,00";"2.556,12";"913,21";"1.642,91"
20011;BIANCA KOLLENBERG;AUXILIAR APRENDIZ;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
20021;BRUNA LARISSA GRANDO;AUXILIAR APRENDIZ;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
20031;BRUNO ALESSANDRO CABRAL;AUXILIAR APRENDIZ;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"771,92";"117,88";"654,04"
2691;CAMILA DEFANTE;AGENTE ADMINISTRATIVO;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.939,62";"522,84";"1.416,78"
1851;CAMILA DIAS;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.358,64";"269,79";"1.088,85"
5281;CAMILA REGINA RODRIGUES;FISIOTERAPEUTA - 20 HR;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.096,30";"404,46";"2.691,84"
4921;CARINA DE JESUS RAHINI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.883,12";"469,38";"2.413,74"
381;CARINE FEGHERA DA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"451,20";"0,00";"0,00";"1.804,82";"108,28";"1.696,54"
2701;CARLA DA ROCHA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"1.356,20";"0,00";"0,00";"5.424,87";"1.062,65";"4.362,22"
16831;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
16832;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2481;CARLOS DA CRUZ LIMA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.305,16";"104,41";"1.200,75"
19091;CARLOS ROBERTO FERREIRA DOS ANJOS;SECRETARIO MUNICIPAL;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"3.682,67";"0,00";"3.682,67";"1.076,25";"2.606,42"
19071;CARMELINDA BAREA MINETTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"899,05";"0,00";"899,05"
5072;CARMELINDA JOSE PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"993,21";"102,76";"890,45"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
15292;CASEMIRO ORTEGA NETO;DEPTO SERVICOS RODOVIARIOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.605,52";"1.038,46";"1.567,06"
2601;CASSIELE CHRISTINA FAVERO;ASSISTENTE SOCIAL;C A P S;Não;"0,00";"0,00";"0,00";"3.948,14";"1.627,28";"2.320,86"
3041;CASSIO FERNANDO GIRELLI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.759,55";"374,53";"1.385,02"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"901,62";"170,63";"730,99"
3671;CATIA ISER GIUSTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.231,73";"476,29";"755,44"
5261;CATIDIANA FATIMA SCIOTTA GOMES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"389,95";"674,75"
3681;CECILIA CARDOZO DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"410,57";"0,00";"0,00";"1.642,30";"98,53";"1.543,77"
6391;CECILIA ZIBETTI DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
831;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"511,10";"1.190,14"
832;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"911,51";"679,01"
;Total;;;;"0,00";"0,00";"0,00";"3.291,76";"1.422,61";"1.869,15"
391;CENIR MANN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.353,62";"108,28";"1.245,34"
19081;CESAR MARCELO DOS SANTOS;DEPTO COMPRAS;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.332,38";"1.405,69";"1.926,69"
841;CEVANIR CUCHI CENCI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"968,08";"733,16"
3561;CINTIA APARECIDA NAVA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"550,49";"2.569,38"
2101;CINTIA FERNANDA LANZARIN;ADVOGADO;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"7.116,88";"1.513,67";"5.603,21"
5841;CLAIR SOBANSKI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.441,56";"115,32";"1.326,24"
19121;CLAUDECIR FIUZA;DEPTO TRANSPORTE ESCOLAR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.258,02";"100,64";"1.157,38"
3481;CLAUDEMIR DE OLIVEIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.821,27";"676,07";"2.145,20"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.809,80";"1.109,86";"2.699,94"
82641;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.575,22";"143,24";"1.431,98"
82642;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.291,07";"799,14";"1.491,93"
;Total;;;;"0,00";"0,00";"0,00";"3.866,29";"942,38";"2.923,91"
3571;CLAUDIA APARECIDA BUDZINSKI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"470,47";"1.120,05"
41031;CLAUDIA COLLA WINGERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
2161;CLAUDIA CRISTINA ZIMMERMANN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.712,88";"549,28";"3.163,60"
1181;CLAUDIA MARA MILANI;TECNICO EM RADIOLOGIA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.129,21";"905,57";"3.223,64"
5771;CLAUDIA REGINA SCHMIDT DANIEL;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.920,38";"373,37";"2.547,01"
1431;CLAUDIO DOS SANTOS PEREIRA;AGENTE DE VEICULOS C;EQUIPE DA DENGUE;Não;"1.011,53";"0,00";"0,00";"4.046,14";"760,05";"3.286,09"
2531;CLEBER DE SOUZA RELLI;TECNICO EM INFORMATICA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.621,47";"840,21";"1.781,26"
3181;CLECINEI TONELLI;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"1.136,99";"0,00";"0,00";"3.466,53";"547,57";"2.918,96"
3581;CLEDIANA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"550,49";"2.569,38"
851;CLEIA MARTA FIUZA DA SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"322,50";"1.378,74"
3231;CLEIDE REGINA SIQUEIRA;ZELADORA - B;3¦ CIA DE POLICIA;Não;"0,00";"0,00";"0,00";"944,36";"273,21";"671,15"
1651;CLEMENTE DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"370,03";"0,00";"0,00";"1.762,67";"453,16";"1.309,51"
119671;CLEONICE VARASCHINI PEREIRA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"405,29";"1.749,53"
16761;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.138,64";"361,70";"1.776,94"
81251;CLEUZA BATISTA MORAIS;ZELADORA - D;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.918,52";"575,21";"1.343,31"
16751;CLEUZA DA ROCHA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.339,48";"1.115,74";"2.223,74"
71881;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"3.206,30";"243,80";"2.962,50"
71882;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"1.187,34";"967,48"
;Total;;;;"0,00";"0,00";"0,00";"5.361,12";"1.431,14";"3.929,98"
261;CRISTIANE ALMEIDA GOMIDES MORO;NUTRICIONISTA B 20;N A S F;Não;"0,00";"0,00";"0,00";"3.613,79";"1.224,89";"2.388,90"
3601;DAIANE FAE ANGONESE;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"556,02";"2.563,85"
3711;DAIANE GAMBIM;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.231,73";"98,53";"1.133,20"
4461;DAIANE GRACIELE CAPRA CAUDURO;ZELADORA - C;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"0,00";"0,00";"0,00";"1.102,76";"85,88";"1.016,88"
2251;DAIANE RONISE SERAFINI;DENTISTA 40 A;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"5.488,89";"2.302,00";"3.186,89"
4151;DALIANA BRAZIL ZEFERINO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.536,71";"356,44";"1.180,27"
1872;DALIRIA DE LIMA GOSMAN;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"4.128,57";"1.026,39";"3.102,18"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.811,49";"0,00";"3.811,49"
2512;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.460,15";"949,76";"510,39"
;Total;;;;"0,00";"0,00";"0,00";"5.271,64";"949,76";"4.321,88"
2711;DANIELE CRISTINA PARENTI ROQUE;AGENTE ADMINISTRATIVO;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.890,58";"380,10";"2.510,48"
4241;DANIELE DIAS STRAPAZZON;ZELADORA - C;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.127,15";"305,80";"821,35"
4491;DANIELI RAMOS DE LIMA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.803,03";"484,83";"2.318,20"
1661;DARCI PAULO BRUCH;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.540,30";"370,95";"1.169,35"
18691;DARIELI BREMBATTI;DEPTO VIGILANCIA SANITARIA;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.535,50";"974,93";"1.560,57"
1682;DAVI DIAS;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.898,34";"997,38";"900,96"
1691;DAVID PARANA DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.294,82";"433,60";"861,22"
4471;DEISE CRESPAO;AGENTE ADMINISTRATIVO;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.105,86";"395,01";"710,85"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"405,29";"1.749,53"
4441;DEISY TOMAZONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.911,95";"523,10";"2.388,85"
19131;DELISE FATIMA ZACHI PIMENTEL PINTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"291,32";"816,11"
1901;DEYSE FABIANE COLVERO;ZELADORA - C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.115,64";"346,20";"769,44"
4611;DIANA CAVAGNOLLI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.669,53";"291,42";"1.378,11"
4331;DIEZICA APARECIDA MARAN DUTRA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"1.841,98";"302,85";"1.539,13"
3061;DIOGO PAVANELO;TECNICO AGRICOLA;C I A P;Não;"0,00";"0,00";"0,00";"2.084,93";"187,64";"1.897,29"
9141;DIONISIO DE LIMA MARTINS;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.098,50";"200,86";"1.897,64"
8341;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M MATURINO MACHADO - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"986,55";"714,69"
8342;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.556,52";"1.240,65";"2.315,87"
;Total;;;;"0,00";"0,00";"0,00";"5.257,76";"2.227,20";"3.030,56"
19951;DIVO BRAMBATI VENSON;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4061;DOMINGOS LOIDIVAL FORTES;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.654,08";"312,45";"1.341,63"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
