Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4361;AILSON ANDREI RAMALHO;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.216,66";"216,69";"1.999,97"
21951;ALCIDES BENTO DE BARROS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"234,61";"694,07"
4941;ALCIONE OLIVEIRA DA SILVA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.655,94";"308,39";"2.347,55"
98731;ALDA FALCADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4831;ALESSANDRA DA COSTA HOFF;ZELADORA - C;EM SEBASTIAO PINTO 40%;Não;"0,00";"0,00";"0,00";"840,40";"296,43";"543,97"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;ZELADORA - B;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.121,20";"323,25";"797,95"
4541;ALESSANDRO RAFFAELLI;AGENTE DE VEICULOS C;C I A P;Não;"0,00";"0,00";"0,00";"1.965,07";"176,85";"1.788,22"
19971;ALESSANDRO RUBIM DE CAMPOS;ASSESSOR DE GABINETE;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.605,52";"326,43";"2.279,09"
2571;ALEX STRAPAZZON;TECNICO EM ENFERMAGEM B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.695,25";"152,57";"1.542,68"
341;ALEX UILIAN DE OLIVEIRA MARAN;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.035,88";"273,27";"1.762,61"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;ZELADORA - A;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.360,38";"322,34";"1.038,04"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"811,64";"307,19";"504,45"
2141;ALICE DA MOTTA GRANDO SCHNEIDER;FISIOTERAPEUTA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.860,57";"179,45";"1.681,12"
98141;ALICIR DAIPRAI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"175,67";"1.742,94"
3551;ALIZETE CANDIAGO;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
1081;ALTIER BITENCOURT;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.351,56";"661,66";"1.689,90"
361;ALUIR DOMBROSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.498,38";"531,33";"967,05"
371;AMAURI CARDOSO BORGES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"479,18";"861,91"
351;AMBROZINA HERMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"217,13";"570,87"
16891;ANA CRISTINA TOMAZONI BATISTELLA;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"152,91";"1.512,84"
146481;ANA LUIZA LIMA DOS SANTOS;ZELADORA - C;EM AUGUSTO ORTEGA 40%;Não;"0,00";"0,00";"0,00";"1.513,58";"350,86";"1.162,72"
1021;ANA MARCIA BANDEIRA MACHADO;DEPTO URBANISMO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.421,71";"456,23";"2.965,48"
96101;ANA MARI RECH;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"477,78";"1.440,83"
4761;ANA MARIA BANDEIRA;AGENTE ADMINISTRATIVO;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.734,22";"1.141,44";"1.592,78"
19352;ANA PAULA TOMAZONI;SECRETARIO MUNICIPAL;C I A P;Não;"0,00";"0,00";"0,00";"4.091,85";"678,53";"3.413,32"
95121;ANARCI VERFE SOARES;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.869,18";"398,09";"1.471,09"
3152;ANARLEI CECILIA CICHOSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Sim;"0,00";"0,00";"0,00";"1.219,89";"463,26";"756,63"
281;ANDRE LUIZ DALL ONDER;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.242,79";"439,62";"2.803,17"
16111;ANDRÉA CRISTINA DE PAULA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
16112;ANDRÉA CRISTINA DE PAULA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
18761;ANDREIA ALINE BONAN;DEPTO PROTOCOLO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.359,50";"282,95";"2.076,55"
4841;ANDREIA MARTINHAGO ALVARES DE LIMA;ZELADORA - B;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.126,48";"199,91";"926,57"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
811;ANGELA MARIA GAITKOSKI VICENTE;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.079,84";"798,12";"2.281,72"
98311;ANSELMA STRUB;AGENTE ADMINISTRATIVO;AGENCIA DO SEBRAE;Não;"0,00";"0,00";"0,00";"2.113,50";"200,37";"1.913,13"
18811;ANTONIA NATTS DOS SANTOS;DEPTO PROMOCAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.359,50";"914,83";"1.444,67"
1631;ANTONIO BATISTA DE LIMA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.527,20";"379,38";"1.147,82"
19891;ANTONIO CARLOS ALBARA;ASSESSOR DE OPERACIONAL;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.258,02";"100,64";"1.157,38"
91811;ANTONIO DIAS MACHADO;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.197,66";"698,17";"2.499,49"
19851;ANTONIO RUBENS DAL VESCO;DEPTO INDUSTRIA E COMERCIO;SECRETARIA;Não;"0,00";"0,00";"0,00";"3.332,38";"476,40";"2.855,98"
1421;ANTONIO SANTI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.609,35";"640,17";"1.969,18"
1641;ARIZOLI ANTONIO FARIAS DE VARGAS;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
1321;ARLINDA MARIA TRISTACCI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,02";"664,66"
3532;ARTIMINIO XAVIER LEITE;DEPTO ASSUNTOS DO INTERIOR;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.359,50";"282,95";"2.076,55"
1211;BADWAN ABDEL JADER;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4811;BARBARA APARECIDA DOS SANTOS;PROFESSOR ENSINO MEDIO;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.917,78";"184,29";"1.733,49"
2291;BEATRIS ELIZABETE PAZUCH;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"3.072,16";"879,97";"2.192,19"
79862;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"0,00";"2.158,33"
146701;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.072,44";"833,03"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.072,44";"2.991,36"
16881;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"414,97";"1.250,78"
16882;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"479,84";"1.033,71"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"894,81";"2.284,49"
4511;BERNARDETE DE FATIMA TONELLO;AGENTE ADMINISTRATIVO;IDENTIFICACAO / JSM;Não;"402,75";"0,00";"0,00";"2.819,45";"882,55";"1.936,90"
20011;BIANCA KOLLENBERG;AUXILIAR APRENDIZ;C I A P;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
20021;BRUNA LARISSA GRANDO;AUXILIAR APRENDIZ;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
20031;BRUNO ALESSANDRO CABRAL;AUXILIAR APRENDIZ;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
2691;CAMILA DEFANTE;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.822,17";"512,27";"1.309,90"
1851;CAMILA DIAS;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.134,14";"90,73";"1.043,41"
4921;CARINA DE JESUS RAHINI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.589,00";"323,52";"2.265,48"
381;CARINE FEGHERA DA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.391,09";"111,28";"1.279,81"
2701;CARLA DA ROCHA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"4.068,67";"1.083,91";"2.984,76"
16831;CARLA SIMONE MICHELS;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
16832;CARLA SIMONE MICHELS;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2481;CARLOS DA CRUZ LIMA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.490,13";"134,11";"1.356,02"
19091;CARLOS ROBERTO FERREIRA DOS ANJOS;SECRETARIO MUNICIPAL;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"4.091,85";"1.541,46";"2.550,39"
19071;CARMELINDA BAREA MINETTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"899,05";"0,00";"899,05"
5072;CARMELINDA JOSE PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"993,21";"293,08";"700,13"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
15292;CASEMIRO ORTEGA NETO;DEPTO SERVICOS RODOVIARIOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.605,52";"1.047,18";"1.558,34"
2601;CASSIELE CHRISTINA FAVERO;ASSISTENTE SOCIAL;C A P S;Não;"0,00";"0,00";"0,00";"3.917,23";"1.639,53";"2.277,70"
3041;CASSIO FERNANDO GIRELLI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.805,70";"378,69";"1.427,01"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"901,62";"170,63";"730,99"
3671;CATIA ISER GIUSTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"419,95";"799,94"
3681;CECILIA CARDOZO DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"97,59";"1.122,30"
6391;CECILIA ZIBETTI DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
831;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"356,40";"1.157,15"
832;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"703,83";"710,71"
;Total;;;;"0,00";"0,00";"0,00";"2.928,09";"1.060,23";"1.867,86"
391;CENIR MANN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
18681;CESAR AUGUSTO ORTEGA;DEPTO PLANEJAMENTO AGRICOLA;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.605,52";"338,43";"2.267,09"
19081;CESAR MARCELO DOS SANTOS;DEPTO COMPRAS;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.332,38";"1.425,46";"1.906,92"
841;CEVANIR CUCHI CENCI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Sim;"0,00";"0,00";"0,00";"1.469,47";"582,56";"886,91"
3561;CINTIA APARECIDA NAVA;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.919,44";"380,13";"2.539,31"
2101;CINTIA FERNANDA LANZARIN;ADVOGADO;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"7.073,91";"1.503,10";"5.570,81"
19121;CLAUDECIR FIUZA;DEPTO TRANSPORTE ESCOLAR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.258,02";"100,64";"1.157,38"
3481;CLAUDEMIR DE OLIVEIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.788,87";"679,80";"2.109,07"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.552,95";"903,43";"2.649,52"
82641;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.401,44";"0,00";"1.401,44"
82642;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.040,76";"506,14";"1.534,62"
;Total;;;;"0,00";"0,00";"0,00";"3.442,20";"506,14";"2.936,06"
3571;CLAUDIA APARECIDA BUDZINSKI;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"310,24";"1.104,30"
41031;CLAUDIA COLLA WINGERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
2161;CLAUDIA CRISTINA ZIMMERMANN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.678,51";"560,68";"3.117,83"
1181;CLAUDIA MARA MILANI;TECNICO EM RADIOLOGIA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.043,60";"660,99";"2.382,61"
1431;CLAUDIO DOS SANTOS PEREIRA;AGENTE DE VEICULOS C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"3.001,40";"762,90";"2.238,50"
2531;CLEBER DE SOUZA RELLI;TECNICO EM INFORMATICA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.696,02";"862,85";"1.833,17"
3181;CLECINEI TONELLI;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.111,35";"859,12";"1.252,23"
3581;CLEDIANA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"737,18";"2.050,70"
851;CLEIA MARTA FIUZA DA SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"4.438,15";"707,79";"3.730,36"
4401;CLEIDE CRISTINA LEIRIA PRUNZEL;ZELADORA - C;C R A S;Não;"0,00";"0,00";"0,00";"1.082,60";"86,60";"996,00"
3231;CLEIDE REGINA SIQUEIRA;ZELADORA - B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"995,44";"297,20";"698,24"
1651;CLEMENTE DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.979,65";"419,37";"1.560,28"
119671;CLEONICE VARASCHINI PEREIRA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
16761;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"171,49";"1.733,98"
81251;CLEUZA BATISTA MORAIS;ZELADORA - D;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.891,07";"572,74";"1.318,33"
16751;CLEUZA DA ROCHA;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.998,82";"840,97";"2.157,85"
71881;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.307,06";"0,00";"2.307,06"
71882;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"682,30";"1.236,31"
;Total;;;;"0,00";"0,00";"0,00";"4.225,67";"682,30";"3.543,37"
261;CRISTIANE ALMEIDA GOMIDES MORO;NUTRICIONISTA B 20;N A S F;Não;"0,00";"0,00";"0,00";"3.563,55";"1.235,40";"2.328,15"
3591;CRISTIANE MARTINAZZO FOPPA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"138,99";"1.275,55"
3601;DAIANE FAE ANGONESE;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"2.909,70";"383,20";"2.526,50"
3711;DAIANE GAMBIM;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"90,36";"1.039,17"
4461;DAIANE GRACIELE CAPRA CAUDURO;ZELADORA - C;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"0,00";"0,00";"0,00";"987,56";"76,90";"910,66"
2251;DAIANE RONISE SERAFINI;DENTISTA 40 A;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"5.521,99";"2.310,41";"3.211,58"
4151;DALIANA BRAZIL ZEFERINO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.536,71";"371,81";"1.164,90"
1872;DALIRIA DE LIMA GOSMAN;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.810,77";"738,60";"2.072,17"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.335,43";"1.644,07";"2.691,36"
2711;DANIELE CRISTINA PARENTI ROQUE;AGENTE ADMINISTRATIVO;C R A S;Não;"0,00";"0,00";"0,00";"2.890,58";"376,82";"2.513,76"
4241;DANIELE DIAS STRAPAZZON;ZELADORA - C;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.135,00";"306,90";"828,10"
4491;DANIELI RAMOS DE LIMA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.494,06";"309,73";"2.184,33"
1661;DARCI PAULO BRUCH;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.620,10";"145,80";"1.474,30"
18691;DARIELI BREMBATTI;DEPTO VIGILANCIA SANITARIA;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.517,10";"1.027,31";"1.489,79"
1682;DAVI DIAS;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.785,59";"465,85";"1.319,74"
1691;DAVID PARANA DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.422,77";"388,46";"1.034,31"
4471;DEISE CRESPAO;AGENTE ADMINISTRATIVO;EM PEDRO DOS SANTOS 40%;Sim;"0,00";"0,00";"0,00";"1.095,02";"394,15";"700,87"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
4441;DEISY TOMAZONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.320,39";"117,32";"1.203,07"
19761;DELISE FATIMA ZACHI PIMENTEL PINTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
1901;DEYSE FABIANE COLVERO;ZELADORA - C;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"895,21";"312,04";"583,17"
4611;DIANA CAVAGNOLLI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.392,30";"114,38";"1.277,92"
4331;DIEZICA APARECIDA MARAN DUTRA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.745,77";"352,44";"2.393,33"
3061;DIOGO PAVANELO;TECNICO AGRICOLA;C I A P;Não;"0,00";"0,00";"0,00";"2.074,03";"186,66";"1.887,37"
9141;DIONISIO DE LIMA MARTINS;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.899,89";"182,99";"1.716,90"
8341;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.598,41";"831,85";"766,56"
8342;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.193,70";"887,53";"2.306,17"
;Total;;;;"0,00";"0,00";"0,00";"4.792,11";"1.719,38";"3.072,73"
19951;DIVO BRAMBATI VENSON;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4061;DOMINGOS LOIDIVAL FORTES;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.697,15";"316,33";"1.380,82"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"820,44";"0,00";"820,44"
8841;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"3.477,03";"573,23";"2.903,80"
