Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3221;ALEXANDRA OLIVEIRA DOS SANTOS;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.245,12";"94,53";"1.150,59"
20611;ALEXANDRE RAFAEL COGO;AUXILIAR APRENDIZ;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"434,00";"34,72";"399,28"
2141;ALICE DA MOTTA GRANDO SCHNEIDER;FISIOTERAPEUTA;CENTRO DE SAUDE - NIS;Não;"4.742,57";"1.419,46";"0,00";"6.162,03";"125,20";"6.036,83"
98141;ALICIR DAIPRAI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"221,65";"2.207,87"
6401;ALINE FILAKOWSKI CARDOSO;ENFERMEIRA;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"4.239,19";"679,07";"3.560,12"
3551;ALIZETE CANDIAGO;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.744,96";"815,52";"929,44"
361;ALUIR DOMBROSKI;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"2.154,51";"745,04";"1.409,47"
371;AMAURI CARDOSO BORGES;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não;"0,00";"0,00";"0,00";"1.717,13";"669,49";"1.047,64"
351;AMBROZINA HERMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"263,73";"690,27"
16891;ANA CRISTINA TOMAZONI BATISTELLA;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"193,09";"1.919,10"
20291;ANA FLAVIA MACHADO;DEPTO ADMIN ALMOXARIFADO;C R A S;Não;"0,00";"0,00";"0,00";"1.504,72";"120,37";"1.384,35"
5021;ANA FLAVIA ORTINA SCOPEL FROSI;FONOAUDIOLOGA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.781,44";"160,32";"1.621,12"
6151;ANA FLAVIA PILATTI;DENTISTA - 40;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não;"0,00";"0,00";"0,00";"4.830,03";"862,38";"3.967,65"
146481;ANA LUIZA LIMA DOS SANTOS;ZELADORA;INDUSTRIA DO CONHECIMENTO;Não;"0,00";"0,00";"0,00";"1.567,29";"125,38";"1.441,91"
1021;ANA MARCIA BANDEIRA MACHADO;AGENTE ADMINISTRATIVO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.253,77";"659,61";"2.594,16"
96101;ANA MARI RECH;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"4.454,12";"1.407,93";"3.046,19"
5731;ANA MARIA BANDEIRA;CONTADOR;DEPTO DE CONTABIL;Não;"0,00";"0,00";"0,00";"5.463,36";"2.305,23";"3.158,13"
5931;ANA PAULA TOMAZONI;AGENTE ADMINISTRATIVO;BANCO SOCIAL / BALCAO EMPREENDEDOR;Não;"0,00";"0,00";"0,00";"2.267,72";"670,48";"1.597,24"
95121;ANARCI VERFE SOARES;AUXILIAR SERV OPERACIONAIS;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.479,68";"498,37";"1.981,31"
3152;ANARLEI CECILIA CICHOSKI;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"1.717,22";"555,51";"1.161,71"
281;ANDRE LUIZ DALL ONDER;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.025,45";"377,72";"2.647,73"
5131;ANDRE PAIANO ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"496,58";"0,00";"0,00";"2.291,04";"564,24";"1.726,80"
4841;ANDREIA MARTINHAGO ALVARES DE LIMA;ZELADORA;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.046,04";"365,30";"680,74"
4951;ANDREIA PALOSKI PIOVESAN;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.036,50";"341,79";"694,71"
4961;ANDREIA VARGAS DA SILVA;ENFERMEIRA;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"4.279,27";"1.026,26";"3.253,01"
5971;ANDRESSA FATIMA DE LIMA;ZELADORA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.227,30";"430,93";"796,37"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.803,55";"0,00";"2.803,55"
811;ANGELA MARIA GAITKOSKI VICENTE;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"3.667,52";"1.024,32";"2.643,20"
5921;ANGELA PRIGOL DOS SANTOS;PSICOLOGO;C A P S;Não;"0,00";"0,00";"0,00";"1.781,41";"160,32";"1.621,09"
20561;ANGELO LUIZ BREMBATTI;DEPTO PROGRAMA SAUDE FAMILIA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.504,72";"570,76";"933,96"
98311;ANSELMA STRUB;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Não;"0,00";"0,00";"0,00";"2.332,39";"226,29";"2.106,10"
6291;ANTONIA NATTS DOS SANTOS;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.322,71";"461,10";"861,61"
1631;ANTONIO BATISTA DE LIMA;AUXILIAR SERV OPERACIONAIS;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"2.205,87";"582,08";"1.623,79"
20411;ANTONIO CARLOS ALBARA;ASSESSOR DE OPERACIONAL;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.504,72";"120,37";"1.384,35"
91811;ANTONIO DIAS MACHADO;AGENTE DE VEICULOS;A P A E;Não;"0,00";"0,00";"0,00";"3.896,89";"537,20";"3.359,69"
1421;ANTONIO SANTI;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"3.138,53";"724,98";"2.413,55"
1321;ARLINDA MARIA TRISTACCI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"329,54";"781,25"
4811;BARBARA APARECIDA DOS SANTOS;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.403,27";"551,20";"1.852,07"
2291;BEATRIS ELIZABETE PAZUCH;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"3.667,52";"1.067,31";"2.600,21"
79862;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.716,87";"536,82";"2.180,05"
146701;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.399,54";"911,57";"1.487,97"
;Total;;;;"0,00";"0,00";"0,00";"5.116,41";"1.448,39";"3.668,02"
16881;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"2.399,54";"0,00";"2.399,54"
16882;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"2.208,43";"796,48";"1.411,95"
;Total;;;;"0,00";"0,00";"0,00";"4.607,97";"796,48";"3.811,49"
5761;BERENICE APARECIDA DA ROCHA DAL CORTIVO;TECNICO EM ENFERMAGEM;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"1.627,85";"130,22";"1.497,63"
4511;BERNARDETE DE FATIMA TONELLO;AGENTE ADMINISTRATIVO;IDENTIFICACAO / JSM;Não;"0,00";"0,00";"0,00";"3.590,63";"1.323,34";"2.267,29"
2691;CAMILA DEFANTE;AGENTE ADMINISTRATIVO;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.871,27";"698,86";"1.172,41"
1851;CAMILA DIAS;ZELADORA;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.176,10";"347,48";"828,62"
5281;CAMILA REGINA RODRIGUES;FISIOTERAPEUTA;NASF;Não;"0,00";"0,00";"0,00";"3.718,70";"1.311,39";"2.407,31"
4921;CARINA DE JESUS RAHINI;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"3.149,93";"413,94";"2.735,99"
381;CARINE FEGHERA DA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"1.717,13";"154,54";"1.562,59"
2701;CARLA DA ROCHA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"3.132,74";"394,47";"2.738,27"
16831;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
16832;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2481;CARLOS DA CRUZ LIMA;AGENTE OBRAS E CONSTRUCAO;ILUMINACAO E MANUTENCAO;Não;"0,00";"0,00";"0,00";"2.053,17";"184,78";"1.868,39"
19071;CARMELINDA BAREA MINETTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.075,34";"0,00";"1.075,34"
5072;CARMELINDA JOSE PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.187,98";"102,76";"1.085,22"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
2601;CASSIELE CHRISTINA FAVERO;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"7.322,41";"2.715,29";"4.607,12"
3041;CASSIO FERNANDO GIRELLI;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.609,40";"546,02";"2.063,38"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.078,42";"170,63";"907,79"
3671;CATIA ISER GIUSTI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - PRINCESA - PSF I;Não;"0,00";"0,00";"0,00";"1.567,22";"542,41";"1.024,81"
5261;CATIDIANA FATIMA SCIOTTA GOMES;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.489,75";"504,77";"984,98"
3681;CECILIA CARDOZO DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Não;"0,00";"0,00";"0,00";"1.567,22";"125,37";"1.441,85"
6391;CECILIA ZIBETTI DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
831;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.921,08";"3,00";"1.918,08"
832;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.744,96";"481,00";"1.263,96"
;Total;;;;"0,00";"0,00";"0,00";"3.666,04";"484,00";"3.182,04"
391;CENIR MANN;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"1.717,13";"154,54";"1.562,59"
6041;CESAR AUGUSTO ORTEGA;TECNOLOGO EM CONSTRUCAO CIVIL;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"3.557,60";"495,03";"3.062,57"
841;CEVANIR CUCHI CENCI;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.921,08";"750,15";"1.170,93"
3561;CINTIA APARECIDA NAVA;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"3.391,15";"454,19";"2.936,96"
2101;CINTIA FERNANDA LANZARIN;ADVOGADO;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"6.999,02";"1.517,61";"5.481,41"
5841;CLAIR SOBANSKI;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"3.134,41";"396,98";"2.737,43"
6031;CLAUDECIR FIUZA;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não;"0,00";"0,00";"0,00";"2.470,48";"248,15";"2.222,33"
3481;CLAUDEMIR DE OLIVEIRA;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.528,00";"1.002,46";"2.525,54"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"3.964,99";"1.186,16";"2.778,83"
82641;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"2.263,89";"0,00";"2.263,89"
82642;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"2.581,05";"870,01";"1.711,04"
;Total;;;;"0,00";"0,00";"0,00";"4.844,94";"870,01";"3.974,93"
3571;CLAUDIA APARECIDA BUDZINSKI;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.744,96";"674,83";"1.070,13"
41031;CLAUDIA COLLA WINGERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"0,00";"954,00"
2161;CLAUDIA CRISTINA ZIMMERMANN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"4.709,99";"794,47";"3.915,52"
1181;CLAUDIA MARA MILANI;TECNICO EM RADIOLOGIA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"4.576,83";"1.508,34";"3.068,49"
20521;CLAUDIO ALCEMIR ROSA DE OLIVEIRA;SECRETARIO MUNICIPAL;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"5.900,00";"1.908,90";"3.991,10"
1431;CLAUDIO DOS SANTOS PEREIRA;AGENTE DE VEICULOS;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"3.788,05";"1.135,64";"2.652,41"
2531;CLEBER DE SOUZA RELLI;TECNICO EM INFORMATICA;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.060,71";"1.189,82";"1.870,89"
3181;CLECINEI TONELLI;AGENTE OPERADOR DE MAQUINAS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.811,15";"253,00";"2.558,15"
3581;CLEDIANA ALGERI;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"3.391,15";"439,83";"2.951,32"
851;CLEIA MARTA FIUZA DA SILVA;PROFESSOR POS SUPERIOR;EM GERMANO STRUB  - S P FLORIDO - 60%;Não;"0,00";"0,00";"0,00";"3.782,46";"524,04";"3.258,42"
3231;CLEIDE REGINA SIQUEIRA;ZELADORA;CIA DE POLICIA / BPFRON;Não;"0,00";"0,00";"0,00";"1.011,24";"355,45";"655,79"
119671;CLEONICE VARASCHINI PEREIRA;PROFESSOR POS SUPERIOR;EM GERMANO STRUB  - S P FLORIDO - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"233,34";"2.196,18"
16761;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"190,09";"1.922,10"
81251;CLEUZA BATISTA MORAIS;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"2.162,44";"597,16";"1.565,28"
16751;CLEUZA DA ROCHA;PROFESSOR POS SUPERIOR;EM TIRADENTES - KM 10 - 60%;Não;"0,00";"0,00";"0,00";"2.105,88";"949,51";"1.156,37"
261;CRISTIANE ALMEIDA GOMIDES MORO;NUTRICIONISTA;NASF;Não;"0,00";"0,00";"0,00";"4.353,56";"660,41";"3.693,15"
6741;CRISTIANE ELISANGELA HARTMANN;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"1.375,36";"390,13";"985,23"
3601;DAIANE FAE ANGONESE;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"3.391,15";"473,93";"2.917,22"
3711;DAIANE GAMBIM;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Não;"0,00";"0,00";"0,00";"1.758,02";"158,22";"1.599,80"
4461;DAIANE GRACIELE CAPRA CAUDURO;ZELADORA;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"1.214,67";"94,63";"1.120,04"
2251;DAIANE RONISE SERAFINI;DENTISTA - 40;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não;"0,00";"0,00";"0,00";"5.869,30";"2.442,97";"3.426,33"
4151;DALIANA BRAZIL ZEFERINO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"2.165,06";"428,36";"1.736,70"
1872;DALIRIA DE LIMA GOSMAN;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"3.456,99";"489,96";"2.967,03"
6561;DANIELA BRESCOVICI;ZELADORA;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"1.173,52";"88,80";"1.084,72"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.180,49";"0,00";"2.180,49"
2512;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.059,36";"649,16";"1.410,20"
;Total;;;;"0,00";"0,00";"0,00";"4.239,85";"649,16";"3.590,69"
2711;DANIELE CRISTINA PARENTI ROQUE;AGENTE ADMINISTRATIVO;DEPTO DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.832,60";"1.215,07";"3.617,53"
6061;DANIELE RIBEIRO RELLI;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.562,94";"1.225,61";"2.337,33"
4491;DANIELI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;EM TIRADENTES - KM 10 - 60%;Não;"0,00";"0,00";"0,00";"3.375,34";"470,08";"2.905,26"
1661;DARCI PAULO BRUCH;AUXILIAR SERV OPERACIONAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.773,05";"407,30";"1.365,75"
5941;DARIELI BREMBATTI;BIOLOGO;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"4.476,72";"1.870,73";"2.605,99"
1682;DAVI DIAS;AGENTE DE VEICULOS;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"2.952,80";"1.325,35";"1.627,45"
1691;DAVID PARANA DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.034,49";"670,16";"1.364,33"
6301;DEBORA CARINA DO AMARAL BUENO;AGENTE ADMINISTRATIVO;C R A S;Não;"408,24";"0,00";"0,00";"1.664,69";"97,97";"1.566,72"
20511;Debora Regina Trindade;DEPTO CULTURA;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"3.116,47";"1.230,68";"1.885,79"
4471;DEISE CRESPAO;AGENTE ADMINISTRATIVO;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.667,45";"606,52";"1.060,93"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"233,34";"2.196,18"
4441;DEISY TOMAZONI;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"3.260,40";"450,79";"2.809,61"
19131;DELISE FATIMA ZACHI PIMENTEL PINTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.324,60";"315,21";"1.009,39"
1901;DEYSE FABIANE COLVERO;ZELADORA;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.398,29";"464,59";"933,70"
6521;DEYSE LIEGE BOGO;PSICOLOGO;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.937,29";"186,35";"1.750,94"
