Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6541;ADRIANA NUNES CAVALHEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"374,00";"0,00";"0,00";"1.641,86";"404,35";"1.237,51"
4631;ADRIANE CRISTINA BUENO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"388,67";"0,00";"0,00";"1.554,67";"431,75";"1.122,92"
3471;ADROALDO DARI DICKEL;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"687,31";"0,00";"0,00";"3.735,43";"874,26";"2.861,17"
4361;AILSON ANDREI RAMALHO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"662,46";"0,00";"0,00";"4.184,91";"472,83";"3.712,08"
5513274;ALANA KAMILA SANTI;PSICOLOGO 20 PSS;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.642,34";"132,13";"1.510,21"
21951;ALCIDES BENTO DE BARROS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
4941;ALCIONE OLIVEIRA DA SILVA;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.663,84";"1.424,94";"2.238,90"
98731;ALDA FALCADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513361;ALDERI TIFENSE;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.316,77";"199,64";"2.117,13"
4831;ALESSANDRA DA COSTA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"352,92";"0,00";"0,00";"1.653,78";"414,49";"1.239,29"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"385,00";"0,00";"0,00";"1.540,00";"416,62";"1.123,38"
4541;ALESSANDRO RAFFAELLI;Agente de Veiculos;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"656,27";"0,00";"0,00";"2.938,29";"209,16";"2.729,13"
341;ALEX UILIAN DE OLIVEIRA MARAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.172,67";"1.047,48";"2.125,19"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"388,67";"0,00";"0,00";"1.554,67";"420,56";"1.134,11"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"396,00";"0,00";"0,00";"1.681,24";"423,11";"1.258,13"
5513332;ALEXANDRA VIVIANA DE AZAMBUJA KROTH DE SOUZA;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.450,47";"110,48";"1.339,99"
98141;ALICIR DAIPRAI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"276,51";"3.329,44"
3551;ALIZETE CANDIAGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"188,36";"2.407,16"
5513231;ALTAIR CARLOS DUBAY MARTINS;ENGENHEIRO AGRONOMO;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.297,73";"652,94";"3.644,79"
361;ALUIR DOMBROSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.280,30";"813,07";"1.467,23"
371;AMAURI CARDOSO BORGES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"635,89";"0,00";"0,00";"2.763,56";"749,05";"2.014,51"
351;AMBROZINA HERMES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"282,50";"817,50"
5513338;ANA CLAUDIA CAVALHEIRO;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Sim;"0,00";"0,00";"0,00";"1.488,79";"118,31";"1.370,48"
16891;ANA CRISTINA TOMAZONI BATISTELLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"207,01";"2.930,66"
5021;ANA FLAVIA ORTINA SCOPEL FROSI;Fonoaudiologa;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"672,58";"0,00";"0,00";"3.660,40";"340,43";"3.319,97"
146481;ANA LUIZA LIMA DOS SANTOS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.455,86";"549,03";"906,83"
1021;ANA MARCIA BANDEIRA MACHADO;Agente Administrativo;DEPARTAMENTO DE MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.749,53";"762,19";"2.987,34"
96101;ANA MARI RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"1.084,65";"2.521,30"
5731;ANA MARIA BANDEIRA;Contador;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não;"0,00";"0,00";"0,00";"7.644,93";"3.121,60";"4.523,33"
5931;ANA PAULA TOMAZONI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.583,82";"472,90";"3.110,92"
95121;ANARCI VERFE SOARES;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.572,93";"704,26";"1.868,67"
3152;ANARLEI CECILIA CICHOSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.948,65";"556,55";"1.392,10"
5513353;ANDRE DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.398,53";"110,18";"1.288,35"
281;ANDRE LUIZ DALL ONDER;Tecnico Em Desporto;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.120,40";"0,00";"0,00";"6.368,44";"962,10";"5.406,34"
5131;ANDRE PAIANO ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"529,65";"0,00";"0,00";"2.724,61";"661,64";"2.062,97"
4951;ANDREIA PALOSKI PIOVESAN;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"381,33";"0,00";"0,00";"1.573,95";"413,08";"1.160,87"
4961;ANDREIA VARGAS DA SILVA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"1.543,60";"0,00";"0,00";"6.394,39";"872,28";"5.522,11"
5971;ANDRESSA FATIMA DE LIMA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.461,24";"432,82";"1.028,42"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.980,26";"0,00";"2.980,26"
811;ANGELA MARIA GAITKOSKI VICENTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"712,26";"2.143,31"
5921;ANGELA PRIGOL DOS SANTOS;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.017,69";"165,91";"1.851,78"
98311;ANSELMA STRUB;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"3.259,23";"402,02";"2.857,21"
6291;ANTONIA NATTS DOS SANTOS;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"2.429,25";"453,50";"1.975,75"
1631;ANTONIO BATISTA DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"608,26";"0,00";"0,00";"3.679,60";"906,53";"2.773,07"
5513359;ANTONIO CARLOS ALBARA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.287,80";"210,23";"2.077,57"
91811;ANTONIO DIAS MACHADO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"1.056,94";"0,00";"0,00";"5.284,46";"605,61";"4.678,85"
1321;ARLINDA MARIA TRISTACCI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"329,54";"851,26"
4811;BARBARA APARECIDA DOS SANTOS;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"440,48";"0,00";"0,00";"1.907,77";"384,45";"1.523,32"
2291;BEATRIS ELIZABETE PAZUCH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"479,94";"2.375,63"
79862;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"1.511,65";"2.094,30"
146701;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"3,00";"3.134,67"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"1.514,65";"5.228,97"
16881;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"777,65";"0,00";"0,00";"3.110,61";"746,83";"2.363,78"
16882;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"3,00";"2.852,57"
;Total;;;;"1.491,54";"0,00";"0,00";"5.966,18";"749,83";"5.216,35"
5761;BERENICE APARECIDA DA ROCHA DAL CORTIVO;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.360,56";"204,89";"2.155,67"
4511;BERNARDETE DE FATIMA TONELLO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.171,24";"0,00";"0,00";"4.684,95";"1.514,67";"3.170,28"
2691;CAMILA DEFANTE;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.733,67";"1.015,73";"2.717,94"
1851;CAMILA DIAS;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"412,49";"0,00";"0,00";"1.698,59";"479,19";"1.219,40"
5281;CAMILA REGINA RODRIGUES;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.017,69";"763,44";"1.254,25"
4921;CARINA DE JESUS RAHINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"594,64";"0,00";"0,00";"2.378,56";"185,72";"2.192,84"
381;CARINE FEGHERA DA SILVA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"635,89";"0,00";"0,00";"2.763,56";"188,94";"2.574,62"
2701;CARLA DA ROCHA DALL ONDER;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"748,54";"0,00";"0,00";"2.994,15";"203,10";"2.791,05"
2481;CARLOS DA CRUZ LIMA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"608,26";"0,00";"0,00";"2.433,05";"571,99";"1.861,06"
5072;CARMELINDA JOSE PEDRO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.262,85";"0,00";"1.262,85"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
2601;CASSIELE CHRISTINA FAVERO;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"1.600,59";"0,00";"0,00";"6.402,36";"2.308,67";"4.093,69"
3041;CASSIO FERNANDO GIRELLI;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"719,04";"0,00";"0,00";"2.876,16";"422,96";"2.453,20"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.146,39";"0,00";"1.146,39"
3671;CATIA ISER GIUSTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"581,60";"0,00";"0,00";"2.546,40";"696,48";"1.849,92"
5261;CATIDIANA FATIMA SCIOTTA GOMES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.691,26";"545,25";"1.146,01"
3681;CECILIA CARDOZO DE ALMEIDA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"581,60";"0,00";"0,00";"2.546,40";"683,92";"1.862,48"
5513382;CELESTINO DIAS;Depto Manutencao de Bens;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.003,73";"343,39";"2.660,34"
831;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"571,16";"2.284,41"
832;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"0,00";"2.595,52"
;Total;;;;"1.362,77";"0,00";"0,00";"5.451,09";"571,16";"4.879,93"
391;CENIR MANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"635,89";"0,00";"0,00";"2.763,56";"176,94";"2.586,62"
6041;CESAR AUGUSTO ORTEGA;Tecnologo Em Construcao Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.889,50";"1.153,49";"4.736,01"
841;CEVANIR CUCHI CENCI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"851,06";"2.004,51"
3561;CINTIA APARECIDA NAVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"188,36";"2.407,16"
2101;CINTIA FERNANDA LANZARIN;Advogado;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"10.258,46";"3.867,92";"6.390,54"
5841;CLAIR SOBANSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"588,98";"0,00";"0,00";"2.355,91";"143,34";"2.212,57"
6031;CLAUDECIR FIUZA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"625,92";"0,00";"0,00";"2.503,67";"1.308,28";"1.195,39"
3481;CLAUDEMIR DE OLIVEIRA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"687,31";"0,00";"0,00";"4.592,05";"1.160,72";"3.431,33"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"955,98";"2.181,69"
82641;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"661,01";"0,00";"0,00";"2.644,05";"0,00";"2.644,05"
82642;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.014,12";"0,00";"0,00";"4.056,47";"933,50";"3.122,97"
;Total;;;;"1.675,13";"0,00";"0,00";"6.700,52";"933,50";"5.767,02"
3571;CLAUDIA APARECIDA BUDZINSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"540,11";"2.055,41"
2161;CLAUDIA CRISTINA ZIMMERMANN;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"5.232,64";"968,97";"4.263,67"
5513371;CLAUDIA THAIS DE BRITTO RUBIM DE CAMPOS;Depto Controle Prog Assistenci;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.120,64";"176,10";"1.944,54"
5513301;CLAYTON MIGUEL DE OLIVEIRA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
3181;CLECINEI TONELLI;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"4.144,43";"554,83";"3.589,60"
3581;CLEDIANA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"188,36";"2.407,16"
851;CLEIA MARTA FIUZA DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"181,62";"2.673,95"
3231;CLEIDE REGINA SIQUEIRA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"396,00";"0,00";"0,00";"1.694,00";"439,66";"1.254,34"
119671;CLEONICE VARASCHINI PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"276,51";"3.329,44"
16761;CLEUNICE LAVARDA MINUSSI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"232,86";"2.904,81"
81251;CLEUZA BATISTA MORAIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"619,89";"0,00";"0,00";"2.479,56";"476,31";"2.003,25"
16751;CLEUZA DA ROCHA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"739,39";"0,00";"0,00";"3.318,32";"855,12";"2.463,20"
261;CRISTIANE ALMEIDA GOMIDES MORO;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.305,31";"783,79";"4.521,52"
6741;CRISTIANE ELISANGELA HARTMANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.600,84";"556,28";"1.044,56"
5513387;CRISTINA BONFLEUR;Depto Cultura;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"3.003,73";"314,96";"2.688,77"
5513349;DAIANE CRISTINA RECH DE OLIVEIRA;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.856,57";"151,41";"1.705,16"
3601;DAIANE FAE ANGONESE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"191,36";"2.404,16"
3711;DAIANE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.964,80";"161,15";"1.803,65"
4461;DAIANE GRACIELE CAPRA CAUDURO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"388,67";"0,00";"0,00";"1.823,29";"109,06";"1.714,23"
2251;DAIANE RONISE SERAFINI;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não;"2.271,11";"0,00";"0,00";"9.304,43";"1.541,65";"7.762,78"
4151;DALIANA BRAZIL ZEFERINO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.397,60";"441,65";"1.955,95"
6561;DANIELA BRESCOVICI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"374,00";"0,00";"0,00";"1.593,24";"387,69";"1.205,55"
5513384;DANIELA SILUANDRA STRAPAZZON PRIAMO;Secretario Municipal;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"6.303,90";"1.329,06";"4.974,84"
5513368;DANIELE APARECIDA GUTIERRES;Depto Protocolo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.720,11";"276,43";"2.443,68"
5513331;DANIELE CRISTINA PARENTI ROQUE;Secretario Municipal;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Sim;"0,00";"0,00";"0,00";"6.303,90";"1.329,06";"4.974,84"
6061;DANIELE RIBEIRO RELLI;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"1.332,23";"0,00";"0,00";"5.328,93";"543,53";"4.785,40"
4491;DANIELI RAMOS DE LIMA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"618,32";"0,00";"0,00";"2.473,27";"154,26";"2.319,01"
1661;DARCI PAULO BRUCH;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"521,49";"0,00";"0,00";"2.085,97";"334,61";"1.751,36"
5941;DARIELI BREMBATTI;Biologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.165,61";"1.765,18";"3.400,43"
1682;DAVI DIAS;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.177,24";"1.367,54";"1.809,70"
1691;DAVID PARANA DE OLIVEIRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"608,26";"0,00";"0,00";"2.433,05";"699,18";"1.733,87"
4471;DEISE CRESPAO;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"1.004,68";"0,00";"0,00";"4.018,73";"867,61";"3.151,12"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"291,14";"3.314,81"
4441;DEISY TOMAZONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"618,32";"0,00";"0,00";"2.473,27";"594,27";"1.879,00"
37371;DEOCLECIO PAIM DE CAMPOS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
4611;DIANA CAVAGNOLLI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"618,32";"0,00";"0,00";"2.473,27";"183,11";"2.290,16"
5513380;DIANA DOS SANTOS CANESIN;Depto Assistencia Trabalhador;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.040,08";"167,92";"1.872,16"
4331;DIEZICA APARECIDA MARAN DUTRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"624,15";"0,00";"0,00";"2.857,37";"192,61";"2.664,76"
3061;DIOGO PAVANELO;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"884,63";"0,00";"0,00";"3.538,52";"264,11";"3.274,41"
6611;DIVA GUIMARAES DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"497,10";"0,00";"0,00";"2.208,39";"272,73";"1.935,66"
19951;DIVO BRAMBATI VENSON;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
4061;DOMINGOS LOIDIVAL FORTES;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"687,31";"0,00";"0,00";"2.749,24";"188,63";"2.560,61"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
3611;EDENIR AREND;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.956,29";"198,51";"2.757,78"
5513358;EDER MOISES VIEIRA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.392,18";"100,86";"1.291,32"
1701;EDERLIANDRO WINGERT;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"563,21";"0,00";"0,00";"2.379,55";"654,45";"1.725,10"
5513341;EDERSON FELIPE MARQUES DEZORDI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"720,13";"0,00";"720,13";"34,31";"685,82"
4571;EDIANE POLGA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"555,33";"0,00";"0,00";"2.441,32";"648,50";"1.792,82"
4321;EDIMARA ARETZ HAHN;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"624,15";"0,00";"0,00";"2.496,60";"181,69";"2.314,91"
116901;EDIMERI KAMPHORST DE LIMA;Professor Nivel Superior;DEPARTAMENTO DE CULTURA;Não;"0,00";"6.410,16";"0,00";"6.410,16";"128,89";"6.281,27"
6421;EDINA RODRIGUES DOS ANJOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.450,24";"118,09";"1.332,15"
