Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4941;ALCIONE OLIVEIRA DA SILVA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.949,94";"691,15";"2.258,79"
98731;ALDA FALCADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4831;ALESSANDRA DA COSTA HOFF;ZELADORA;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"840,40";"296,43";"543,97"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;ZELADORA;TELEFONE / CONSERVACAO / INFORMATICA;Não;"0,00";"0,00";"0,00";"1.100,92";"318,90";"782,02"
4541;ALESSANDRO RAFFAELLI;AGENTE DE VEICULOS C;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"2.164,70";"194,82";"1.969,88"
2571;ALEX STRAPAZZON;TEC ENFERMAGEM B;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.648,78";"148,39";"1.500,39"
341;ALEX UILIAN DE OLIVEIRA MARAN;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.602,57";"407,25";"2.195,32"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.132,56";"304,11";"828,45"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.127,06";"332,42";"794,64"
5121;ALEXSANDRA DOS PASSOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
2141;ALICE DA MOTTA GRANDO SCHNEIDER;FISIOTERAPEUTA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.860,57";"179,45";"1.681,12"
98141;ALICIR DAIPRAI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"175,67";"1.742,94"
1081;ALTIER BITENCOURT;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.258,61";"594,73";"1.663,88"
361;ALUIR DOMBROSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.648,38";"544,83";"1.103,55"
371;AMAURI CARDOSO BORGES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"509,60";"831,49"
351;AMBROZINA HERMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"217,13";"570,87"
16891;ANA CRISTINA TOMAZONI BATISTELLA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"152,91";"1.512,84"
5021;ANA FLAVIA ORTINA SCOPEL FROSI;FONOAUDIOLOGA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.460,17";"861,49";"598,68"
146481;ANA LUIZA LIMA DOS SANTOS;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.058,79";"299,34";"759,45"
1021;ANA MARCIA BANDEIRA MACHADO;DEPTO URBANISMO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.088,48";"386,64";"2.701,84"
96101;ANA MARI RECH;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
4761;ANA MARIA BANDEIRA;AGENTE ADMINISTRATIVO;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.589,59";"1.146,72";"1.442,87"
19352;ANA PAULA TOMAZONI;SECRETARIO MUNICIPAL;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"3.682,67";"996,34";"2.686,33"
95121;ANARCI VERFE SOARES;AUXILIAR SERV OPERACIONAIS;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.977,54";"407,84";"1.569,70"
3152;ANARLEI CECILIA CICHOSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"463,26";"756,63"
281;ANDRE LUIZ DALL ONDER;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.827,64";"354,76";"2.472,88"
5131;ANDRE PAIANO ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.222,30";"97,78";"1.124,52"
18761;ANDREIA ALINE BONAN;DEPTO PROTOCOLO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.123,55";"191,11";"1.932,44"
4841;ANDREIA MARTINHAGO ALVARES DE LIMA;ZELADORA;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.110,36";"257,95";"852,41"
4951;ANDREIA PALOSKI PIOVESAN;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"840,40";"298,61";"541,79"
4961;ANDREIA VARGAS DA SILVA;ENFERMEIRA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.508,74";"499,57";"3.009,17"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
811;ANGELA MARIA GAITKOSKI VICENTE;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.950,92";"761,99";"2.188,93"
98311;ANSELMA STRUB;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Não;"0,00";"0,00";"0,00";"2.067,03";"186,03";"1.881,00"
18811;ANTONIA NATTS DOS SANTOS;DEPTO PROMOCAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.123,55";"822,99";"1.300,56"
1631;ANTONIO BATISTA DE LIMA;AUXILIAR SERV OPERACIONAIS;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.410,76";"510,52";"900,24"
91811;ANTONIO DIAS MACHADO;AGENTE DE VEICULOS C;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.197,66";"701,45";"2.496,21"
19851;ANTONIO RUBENS DAL VESCO;DEPTO INDUSTRIA E COMERCIO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.999,15";"387,29";"2.611,86"
1421;ANTONIO SANTI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.235,47";"514,25";"1.721,22"
1641;ARIZOLI ANTONIO FARIAS DE VARGAS;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.417,71";"477,40";"2.940,31"
1321;ARLINDA MARIA TRISTACCI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,02";"664,66"
4811;BARBARA APARECIDA DOS SANTOS;PROFESSOR ENSINO MEDIO;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.917,78";"469,95";"1.447,83"
2291;BEATRIS ELIZABETE PAZUCH;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.928,09";"841,67";"2.086,42"
79862;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"0,00";"2.158,33"
146701;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.049,34";"856,13"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.049,34";"3.014,46"
16881;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"414,97";"1.250,78"
16882;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"460,07";"1.053,48"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"875,04";"2.304,26"
4511;BERNARDETE DE FATIMA TONELLO;AGENTE ADMINISTRATIVO;IDENTIFICACAO / JSM;Não;"0,00";"0,00";"0,00";"2.370,23";"926,45";"1.443,78"
20011;BIANCA KOLLENBERG;AUXILIAR APRENDIZ;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
20021;BRUNA LARISSA GRANDO;AUXILIAR APRENDIZ;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
20031;BRUNO ALESSANDRO CABRAL;AUXILIAR APRENDIZ;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
2691;CAMILA DEFANTE;AGENTE ADMINISTRATIVO;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.939,62";"522,84";"1.416,78"
1851;CAMILA DIAS;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"948,32";"71,67";"876,65"
4921;CARINA DE JESUS RAHINI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.589,00";"314,80";"2.274,20"
381;CARINE FEGHERA DA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.541,09";"138,69";"1.402,40"
2701;CARLA DA ROCHA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"3.821,09";"1.002,36";"2.818,73"
16831;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
16832;CARLA SIMONE MICHELS;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2481;CARLOS DA CRUZ LIMA;AGENTE OBRAS E CONSTRUCAO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.187,80";"95,02";"1.092,78"
19091;CARLOS ROBERTO FERREIRA DOS ANJOS;SECRETARIO MUNICIPAL;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"3.682,67";"1.420,57";"2.262,10"
19071;CARMELINDA BAREA MINETTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"899,05";"0,00";"899,05"
5072;CARMELINDA JOSE PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"993,21";"293,08";"700,13"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
15292;CASEMIRO ORTEGA NETO;DEPTO SERVICOS RODOVIARIOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.344,97";"992,41";"1.352,56"
2601;CASSIELE CHRISTINA FAVERO;ASSISTENTE SOCIAL;C A P S;Não;"0,00";"0,00";"0,00";"3.824,29";"1.597,13";"2.227,16"
3041;CASSIO FERNANDO GIRELLI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.548,41";"355,53";"1.192,88"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"901,62";"170,63";"730,99"
3671;CATIA ISER GIUSTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"475,35";"744,54"
5261;CATIDIANA FATIMA SCIOTTA GOMES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
3681;CECILIA CARDOZO DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"97,59";"1.122,30"
6391;CECILIA ZIBETTI DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
831;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"356,40";"1.157,15"
832;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"695,11";"719,43"
;Total;;;;"0,00";"0,00";"0,00";"2.928,09";"1.051,51";"1.876,58"
391;CENIR MANN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
19081;CESAR MARCELO DOS SANTOS;DEPTO COMPRAS;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"2.999,15";"1.336,35";"1.662,80"
841;CEVANIR CUCHI CENCI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"554,98";"494,70";"60,28"
3561;CINTIA APARECIDA NAVA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"347,42";"2.440,46"
2101;CINTIA FERNANDA LANZARIN;ADVOGADO;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"6.826,33";"1.391,81";"5.434,52"
19121;CLAUDECIR FIUZA;DEPTO TRANSPORTE ESCOLAR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.132,22";"90,57";"1.041,65"
3481;CLAUDEMIR DE OLIVEIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.788,87";"670,34";"2.118,53"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.406,15";"847,92";"2.558,23"
82641;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.401,44";"0,00";"1.401,44"
82642;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.040,76";"486,37";"1.554,39"
;Total;;;;"0,00";"0,00";"0,00";"3.442,20";"486,37";"2.955,83"
3571;CLAUDIA APARECIDA BUDZINSKI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"310,24";"1.104,30"
41031;CLAUDIA COLLA WINGERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
2161;CLAUDIA CRISTINA ZIMMERMANN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.678,51";"540,91";"3.137,60"
1181;CLAUDIA MARA MILANI;TECNICO EM RADIOLOGIA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.655,99";"1.056,22";"2.599,77"
1431;CLAUDIO DOS SANTOS PEREIRA;AGENTE DE VEICULOS C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"3.001,40";"754,18";"2.247,22"
2531;CLEBER DE SOUZA RELLI;TECNICO EM INFORMATICA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.795,78";"871,01";"1.924,77"
3181;CLECINEI TONELLI;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.111,35";"516,02";"1.595,33"
3581;CLEDIANA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"347,42";"2.440,46"
851;CLEIA MARTA FIUZA DA SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"3.012,95";"375,98";"2.636,97"
4401;CLEIDE CRISTINA LEIRIA PRUNZEL;ZELADORA;C R A S;Não;"0,00";"0,00";"0,00";"1.036,13";"82,89";"953,24"
3231;CLEIDE REGINA SIQUEIRA;ZELADORA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.207,14";"316,24";"890,90"
1651;CLEMENTE DOS SANTOS;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.839,67";"406,78";"1.432,89"
119671;CLEONICE VARASCHINI PEREIRA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
16761;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.905,47";"171,49";"1.733,98"
81251;CLEUZA BATISTA MORAIS;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.891,07";"572,74";"1.318,33"
16751;CLEUZA DA ROCHA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.998,82";"830,03";"2.168,79"
71881;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.307,06";"0,00";"2.307,06"
71882;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"660,39";"1.258,22"
;Total;;;;"0,00";"0,00";"0,00";"4.225,67";"660,39";"3.565,28"
261;CRISTIANE ALMEIDA GOMIDES MORO;NUTRICIONISTA;NASF;Não;"0,00";"0,00";"0,00";"3.563,55";"1.215,23";"2.348,32"
3591;CRISTIANE MARTINAZZO FOPPA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"138,99";"1.275,55"
3601;DAIANE FAE ANGONESE;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"352,95";"2.434,93"
3711;DAIANE GAMBIM;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"90,36";"1.039,17"
4461;DAIANE GRACIELE CAPRA CAUDURO;ZELADORA;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"987,56";"76,90";"910,66"
2251;DAIANE RONISE SERAFINI;DENTISTA - 40;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"5.429,04";"2.238,93";"3.190,11"
4151;DALIANA BRAZIL ZEFERINO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.536,71";"371,81";"1.164,90"
1872;DALIRIA DE LIMA GOSMAN;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.679,61";"706,70";"1.972,91"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.539,50";"0,00";"2.539,50"
2512;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.460,15";"590,67";"869,48"
;Total;;;;"0,00";"0,00";"0,00";"3.999,65";"590,67";"3.408,98"
2711;DANIELE CRISTINA PARENTI ROQUE;AGENTE ADMINISTRATIVO;C R A S;Não;"0,00";"0,00";"0,00";"2.749,01";"343,08";"2.405,93"
4241;DANIELE DIAS STRAPAZZON;ZELADORA;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"995,58";"295,75";"699,83"
4491;DANIELI RAMOS DE LIMA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.506,05";"303,13";"2.202,92"
1661;DARCI PAULO BRUCH;AUXILIAR SERV OPERACIONAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.378,66";"358,02";"1.020,64"
18691;DARIELI BREMBATTI;DEPTO VIGILANCIA SANITARIA;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.281,15";"934,68";"1.346,47"
1682;DAVI DIAS;AGENTE DE VEICULOS C;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.728,90";"460,75";"1.268,15"
1691;DAVID PARANA DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.501,49";"465,15";"1.036,34"
4471;DEISE CRESPAO;AGENTE ADMINISTRATIVO;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.105,86";"395,01";"710,85"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
4441;DEISY TOMAZONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.320,39";"117,32";"1.203,07"
19761;DELISE FATIMA ZACHI PIMENTEL PINTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
1901;DEYSE FABIANE COLVERO;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"895,21";"328,81";"566,40"
4611;DIANA CAVAGNOLLI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.392,30";"114,38";"1.277,92"
4331;DIEZICA APARECIDA MARAN DUTRA;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.745,77";"342,98";"2.402,79"
3061;DIOGO PAVANELO;TECNICO AGRICOLA;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"1.991,98";"179,27";"1.812,71"
9141;DIONISIO DE LIMA MARTINS;AGENTE OBRAS E CONSTRUCAO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.899,89";"182,99";"1.716,90"
8341;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.598,41";"831,85";"766,56"
8342;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.193,70";"854,36";"2.339,34"
;Total;;;;"0,00";"0,00";"0,00";"4.792,11";"1.686,21";"3.105,90"
19951;DIVO BRAMBATI VENSON;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4061;DOMINGOS LOIDIVAL FORTES;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.441,60";"293,33";"1.148,27"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"820,44";"0,00";"820,44"
8841;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"3.477,03";"573,23";"2.903,80"
8842;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"2.003,47";"1.184,53";"818,94"
;Total;;;;"0,00";"0,00";"0,00";"5.480,50";"1.757,76";"3.722,74"
19101;DORLI MULLER;ASSESSOR DE IMPRENSA;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"2.999,15";"387,29";"2.611,86"
