Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5513408;ALEX GOTARDI;Secretario Municipal;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
341;ALEX UILIAN DE OLIVEIRA MARAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.185,17";"1.082,15";"2.103,02"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.360,37";"432,61";"927,76"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.592,73";"469,28";"1.123,45"
5513332;ALEXANDRA VIVIANA DE AZAMBUJA KROTH DE SOUZA;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.519,49";"235,19";"2.284,30"
98141;ALICIR DAIPRAI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"300,28";"2.569,15"
3551;ALIZETE CANDIAGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"198,23";"1.867,15"
5513231;ALTAIR CARLOS DUBAY MARTINS;ENGENHEIRO AGRONOMO;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.559,89";"726,67";"3.833,22"
361;ALUIR DOMBROSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.405,97";"885,10";"1.520,87"
371;AMAURI CARDOSO BORGES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"832,52";"1.411,52"
351;AMBROZINA HERMES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"372,01";"727,99"
5513423;ANA CAROLINA LEMES MACHADO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
5513338;ANA CLAUDIA CAVALHEIRO;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.799,61";"594,98";"1.204,63"
16891;ANA CRISTINA TOMAZONI BATISTELLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"230,97";"2.265,83"
5513432;ANA FLAVIA MARCELINO BREMBATTI;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.620,47";"129,34";"1.491,13"
5021;ANA FLAVIA ORTINA SCOPEL FROSI;Fonoaudiologa;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.390,07";"430,71";"2.959,36"
146481;ANA LUIZA LIMA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.544,66";"556,20";"988,46"
1021;ANA MARCIA BANDEIRA MACHADO;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.768,74";"1.053,05";"3.715,69"
96101;ANA MARI RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.619,53";"1.556,97";"3.062,56"
5731;ANA MARIA BANDEIRA;Contador;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não;"0,00";"0,00";"0,00";"8.111,28";"3.608,89";"4.502,39"
5513413;ANA VANESSA SAVI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
3152;ANARLEI CECILIA CICHOSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.054,10";"565,22";"1.488,88"
5513353;ANDRE DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.098,82";"585,52";"1.513,30"
281;ANDRE LUIZ DALL ONDER;Tecnico Em Desporto;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.719,32";"490,84";"3.228,48"
5131;ANDRE PAIANO ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.191,76";"657,37";"1.534,39"
4961;ANDREIA VARGAS DA SILVA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.133,26";"960,55";"4.172,71"
5971;ANDRESSA FATIMA DE LIMA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.466,54";"468,02";"998,52"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.162,06";"0,00";"3.162,06"
811;ANGELA MARIA GAITKOSKI VICENTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.270,61";"2.751,80"
5921;ANGELA PRIGOL DOS SANTOS;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"2.140,78";"176,17";"1.964,61"
98311;ANSELMA STRUB;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"2.656,90";"0,00";"0,00";"6.559,97";"961,74";"5.598,23"
6291;ANTONIA NATTS DOS SANTOS;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"2.577,42";"1.023,20";"1.554,22"
1631;ANTONIO BATISTA DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.182,32";"948,05";"2.234,27"
5513359;ANTONIO CARLOS ALBARA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.893,49";"318,98";"2.574,51"
91811;ANTONIO DIAS MACHADO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.485,38";"668,48";"3.816,90"
1421;ANTONIO SANTI;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.676,18";"278,55";"2.397,63"
1321;ARLINDA MARIA TRISTACCI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"329,54";"923,29"
5513393;ARMINDO STRUB;Depto Conservacao de Estradas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.195,25";"1.316,08";"1.879,17"
4811;BARBARA APARECIDA DOS SANTOS;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.555,84";"560,12";"995,72"
5513421;BARBARA JULIANA ZILIO;PROFESSOR PSS;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
2291;BEATRIS ELIZABETE PAZUCH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"899,13";"3.123,28"
79862;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"995,59";"1.873,84"
146701;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"547,04";"1.949,76"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.542,63";"3.823,60"
16881;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.475,27";"831,92";"1.643,35"
16882;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"0,00";"2.272,31"
;Total;;;;"0,00";"0,00";"0,00";"4.747,58";"831,92";"3.915,66"
5761;BERENICE APARECIDA DA ROCHA DAL CORTIVO;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.940,50";"473,90";"3.466,60"
4511;BERNARDETE DE FATIMA TONELLO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.728,04";"1.622,61";"2.105,43"
2691;CAMILA DEFANTE;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"7.783,71";"2.552,17";"5.231,54"
1851;CAMILA DIAS;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.509,90";"502,89";"1.007,01"
5281;CAMILA REGINA RODRIGUES;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.771,98";"2.410,64";"5.361,34"
4921;CARINA DE JESUS RAHINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.642,84";"539,56";"3.103,28"
381;CARINE FEGHERA DA SILVA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"198,67";"2.045,37"
2701;CARLA DA ROCHA DALL ONDER;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.382,59";"601,57";"1.781,02"
2481;CARLOS DA CRUZ LIMA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.312,29";"618,30";"1.693,99"
5072;CARMELINDA JOSE PEDRO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.339,88";"0,00";"1.339,88"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
2601;CASSIELE CHRISTINA FAVERO;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"7.462,20";"2.582,70";"4.879,50"
3041;CASSIO FERNANDO GIRELLI;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.329,02";"628,68";"2.700,34"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.216,32";"0,00";"1.216,32"
3671;CATIA ISER GIUSTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"704,17";"1.367,07"
5261;CATIDIANA FATIMA SCIOTTA GOMES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.781,00";"596,26";"1.184,74"
3681;CECILIA CARDOZO DE ALMEIDA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.188,45";"703,23";"1.485,22"
5513382;CELESTINO DIAS;Depto Manutencao de Bens;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.528,42";"467,93";"3.060,49"
831;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"628,74";"1.643,57"
832;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"0,00";"2.065,38"
;Total;;;;"0,00";"0,00";"0,00";"4.337,69";"628,74";"3.708,95"
391;CENIR MANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"186,67";"2.057,37"
6041;CESAR AUGUSTO ORTEGA;Tecnologo Em Construcao Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.994,83";"841,07";"4.153,76"
841;CEVANIR CUCHI CENCI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.777,53";"2.244,88"
3561;CINTIA APARECIDA NAVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.968,59";"586,75";"3.381,84"
2101;CINTIA FERNANDA LANZARIN;Advogado;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"9.920,74";"3.803,24";"6.117,50"
5841;CLAIR SOBANSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.624,81";"465,42";"3.159,39"
6031;CLAUDECIR FIUZA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.950,13";"1.367,03";"1.583,10"
3481;CLAUDEMIR DE OLIVEIRA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.129,50";"1.189,89";"2.939,61"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.246,90";"1.395,53";"2.851,37"
82641;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.104,00";"0,00";"2.104,00"
82642;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.227,93";"1.030,28";"2.197,65"
;Total;;;;"0,00";"0,00";"0,00";"5.331,93";"1.030,28";"4.301,65"
3571;CLAUDIA APARECIDA BUDZINSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"549,98";"1.515,40"
2161;CLAUDIA CRISTINA ZIMMERMANN;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"5.551,83";"1.072,94";"4.478,89"
5513371;CLAUDIA THAIS DE BRITTO RUBIM DE CAMPOS;Depto Controle Prog Assistenci;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.491,07";"244,13";"2.246,94"
5513301;CLAYTON MIGUEL DE OLIVEIRA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
3181;CLECINEI TONELLI;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"4.434,26";"626,28";"3.807,98"
3581;CLEDIANA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.065,38";"943,55";"1.121,83"
5513429;CLEDIANA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.750,11";"0,00";"1.750,11"
;Total;;;;"0,00";"0,00";"0,00";"3.815,49";"943,55";"2.871,94"
851;CLEIA MARTA FIUZA DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.175,52";"585,12";"3.590,40"
3231;CLEIDE REGINA SIQUEIRA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.408,00";"461,01";"946,99"
119671;CLEONICE VARASCHINI PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"300,28";"2.569,15"
5513420;CLEUNICE GENI KOLLENBERG RESCHKE;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
81251;CLEUZA BATISTA MORAIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.819,50";"847,39";"1.972,11"
16751;CLEUZA DA ROCHA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.639,45";"1.302,51";"3.336,94"
261;CRISTIANE ALMEIDA GOMIDES MORO;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.085,00";"871,14";"4.213,86"
6741;CRISTIANE ELISANGELA HARTMANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.685,07";"563,04";"1.122,03"
5513387;CRISTINA BONFLEUR;Depto Cultura;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"3.528,42";"412,75";"3.115,67"
5513349;DAIANE CRISTINA RECH DE OLIVEIRA;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.174,73";"1.268,90";"1.905,83"
5513414;DAIANE DA SILVA AMARAL;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
3601;DAIANE FAE ANGONESE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"545,15";"3.270,33"
3711;DAIANE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"169,91";"1.901,33"
4461;DAIANE GRACIELE CAPRA CAUDURO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.508,26";"114,62";"1.393,64"
5513442;DAIANE PATRICIA DE OLIVEIRA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.693,65";"135,92";"1.557,73"
2251;DAIANE RONISE SERAFINI;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.448,93";"1.684,14";"5.764,79"
4151;DALIANA BRAZIL ZEFERINO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.530,43";"462,43";"2.068,00"
6561;DANIELA BRESCOVICI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.377,65";"98,25";"1.279,40"
5513384;DANIELA SILUANDRA STRAPAZZON PRIAMO;Secretario Municipal;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"6.303,90";"1.344,09";"4.959,81"
5513368;DANIELE APARECIDA GUTIERRES;Depto Protocolo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.195,25";"1.350,49";"1.844,76"
2711;DANIELE CRISTINA PARENTI ROQUE;Agente Administrativo;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não;"0,00";"0,00";"0,00";"3.460,06";"546,06";"2.914,00"
6061;DANIELE RIBEIRO RELLI;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.240,50";"602,60";"3.637,90"
4491;DANIELI RAMOS DE LIMA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.871,31";"531,73";"3.339,58"
1661;DARCI PAULO BRUCH;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.470,46";"610,39";"2.860,07"
5941;DARIELI BREMBATTI;Biologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.843,46";"2.010,79";"3.832,67"
1682;DAVI DIAS;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.729,05";"1.170,24";"2.558,81"
1691;DAVID PARANA DE OLIVEIRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.305,73";"829,29";"1.476,44"
4471;DEISE CRESPAO;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.197,92";"1.016,48";"2.181,44"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"314,91";"2.554,52"
4441;DEISY TOMAZONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"3.718,20";"961,99";"2.756,21"
37371;DEOCLECIO PAIM DE CAMPOS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513444;DIANA DOS SANTOS CANESIN;Depto Assistencia Trabalhador;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.092,18";"355,93";"2.736,25"
4331;DIEZICA APARECIDA MARAN DUTRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.139,78";"176,08";"1.963,70"
3061;DIOGO PAVANELO;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.084,29";"340,24";"2.744,05"
6611;DIVA GUIMARAES DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"280,10";"1.522,16"
19951;DIVO BRAMBATI VENSON;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4061;DOMINGOS LOIDIVAL FORTES;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.129,50";"648,36";"3.481,14"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
