Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3221;ALEXANDRA OLIVEIRA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.332,33";"431,22";"901,11"
5513163;ALEXANDRA VIVIANA DE AZAMBUJA KROTH DE SOUZA;AGENTE ADMINISTRATIVO PSS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.320,78";"103,19";"1.217,59"
98141;ALICIR DAIPRAI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"276,51";"2.427,95"
3551;ALIZETE CANDIAGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"188,36";"1.758,28"
5513231;ALTAIR CARLOS DUBAY MARTINS;ENGENHEIRO AGRONOMO;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.297,73";"652,94";"3.644,79"
361;ALUIR DOMBROSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.269,30";"801,30";"1.468,00"
371;AMAURI CARDOSO BORGES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.116,67";"716,57";"1.400,10"
351;AMBROZINA HERMES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.045,00";"263,73";"781,27"
5513224;ANA CAROLINA LEMES MACHADO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"497,01";"946,06"
5513196;ANA CAROLINE KRAUSE;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
16891;ANA CRISTINA TOMAZONI BATISTELLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"207,01";"2.146,24"
5513234;ANA FLAVIA DOS SANTOS VALENTE;AGENTE ADMINISTRATIVO PSS;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"3.162,39";"0,00";"3.162,39";"44,46";"3.117,93"
5021;ANA FLAVIA ORTINA SCOPEL FROSI;Fonoaudiologa;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.987,82";"340,43";"2.647,39"
5513315;ANA LUCIA CAPONI;PROFESSOR PSS;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
146481;ANA LUIZA LIMA DOS SANTOS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.664,86";"544,30";"1.120,56"
1021;ANA MARCIA BANDEIRA MACHADO;Agente Administrativo;DEPARTAMENTO DE MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.749,53";"517,47";"3.232,06"
96101;ANA MARI RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.084,65";"1.619,81"
5731;ANA MARIA BANDEIRA;Contador;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não;"0,00";"0,00";"0,00";"7.644,93";"1.749,98";"5.894,95"
5931;ANA PAULA TOMAZONI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.891,83";"320,36";"2.571,47"
95121;ANARCI VERFE SOARES;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.316,11";"615,78";"1.700,33"
3152;ANARLEI CECILIA CICHOSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"557,02";"1.396,78"
281;ANDRE LUIZ DALL ONDER;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.915,85";"550,22";"3.365,63"
5131;ANDRE PAIANO ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.321,68";"852,02";"1.469,66"
4951;ANDREIA PALOSKI PIOVESAN;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.393,04";"426,74";"966,30"
4961;ANDREIA VARGAS DA SILVA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.839,79";"868,61";"3.971,18"
5971;ANDRESSA FATIMA DE LIMA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.416,60";"428,80";"987,80"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.980,26";"0,00";"2.980,26"
811;ANGELA MARIA GAITKOSKI VICENTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"1.078,75";"2.712,42"
5921;ANGELA PRIGOL DOS SANTOS;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.017,69";"165,91";"1.851,78"
98311;ANSELMA STRUB;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"3.022,87";"346,96";"2.675,91"
6291;ANTONIA NATTS DOS SANTOS;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"2.089,10";"389,29";"1.699,81"
5513217;ANTONIO AUGUSTO LIMA MACHADO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
1631;ANTONIO BATISTA DE LIMA;Auxiliar Serv Operacionais;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"2.999,35";"884,94";"2.114,41"
20411;ANTONIO CARLOS ALBARA;Assessor de Operacional;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.605,67";"592,10";"1.013,57"
91811;ANTONIO DIAS MACHADO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.193,67";"596,51";"3.597,16"
1421;ANTONIO SANTI;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Sim;"0,00";"0,00";"0,00";"3.018,32";"283,82";"2.734,50"
5513324;ANTONIO SANTI;Secretario Municipal;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.470,91";"360,67";"1.110,24"
;Total;;;;"0,00";"0,00";"0,00";"4.489,23";"644,49";"3.844,74"
1321;ARLINDA MARIA TRISTACCI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"329,54";"851,26"
4811;BARBARA APARECIDA DOS SANTOS;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.321,43";"281,21";"1.040,22"
5513282;BARBARA APARECIDA DOS SANTOS;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"253,36";"1.189,71"
;Total;;;;"0,00";"0,00";"0,00";"2.764,50";"534,57";"2.229,93"
5513252;BARBARA JULIANA ZILIO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
2291;BEATRIS ELIZABETE PAZUCH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"846,43";"2.944,74"
79862;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.511,65";"1.192,81"
146701;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"658,68";"1.694,57"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"2.170,33";"2.887,38"
16881;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"753,59";"1.599,66"
16882;BELONI TERESINHA GUERRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"3,00";"2.138,68"
;Total;;;;"0,00";"0,00";"0,00";"4.494,93";"756,59";"3.738,34"
5761;BERENICE APARECIDA DA ROCHA DAL CORTIVO;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.302,24";"197,89";"2.104,35"
4511;BERNARDETE DE FATIMA TONELLO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.846,86";"2.013,72";"3.833,14"
2691;CAMILA DEFANTE;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.718,35";"683,97";"2.034,38"
1851;CAMILA DIAS;Zeladora;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.488,38";"377,32";"1.111,06"
5281;CAMILA REGINA RODRIGUES;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.226,69";"747,78";"1.478,91"
4921;CARINA DE JESUS RAHINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.783,92";"434,20";"1.349,72"
5513225;CARINA DE JESUS RAHINI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.226,99";"434,20";"2.792,79"
381;CARINE FEGHERA DA SILVA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.116,67";"187,62";"1.929,05"
5513183;CARINE LUIZA BOLZAN;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
5513299;CARLA DA ROCHA DALL ONDER;Depto Recursos Humanos;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"5.266,67";"925,66";"4.341,01"
2481;CARLOS DA CRUZ LIMA;Agente Obras e Construcao;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"1.824,79";"571,99";"1.252,80"
19071;CARMELINDA BAREA MINETTO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.143,12";"0,00";"1.143,12"
5072;CARMELINDA JOSE PEDRO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.262,85";"102,76";"1.160,09"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513236;CASSIANE DE BRITO MARCON;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"1.483,15";"0,00";"1.483,15";"63,12";"1.420,03"
2601;CASSIELE CHRISTINA FAVERO;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"8.005,03";"3.051,38";"4.953,65"
3041;CASSIO FERNANDO GIRELLI;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.186,54";"426,49";"1.760,05"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.146,39";"0,00";"1.146,39"
3671;CATIA ISER GIUSTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"663,60";"1.290,20"
5261;CATIDIANA FATIMA SCIOTTA GOMES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.680,26";"576,72";"1.103,54"
3681;CECILIA CARDOZO DE ALMEIDA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"342,01";"1.611,79"
831;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.285,99";"648,80";"1.637,19"
832;CELI APARECIDA DE ROCCO CORREA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.090,95";"0,00";"2.090,95"
;Total;;;;"0,00";"0,00";"0,00";"4.376,94";"648,80";"3.728,14"
391;CENIR MANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.116,67";"175,62";"1.941,05"
6041;CESAR AUGUSTO ORTEGA;Tecnologo Em Construcao Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.234,92";"619,61";"3.615,31"
841;CEVANIR CUCHI CENCI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"1.161,70";"2.629,47"
5513210;CEZIRA GODOY WELTER;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
3561;CINTIA APARECIDA NAVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"437,53";"1.509,11"
5513170;CINTIA APARECIDA NAVA;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.389,71";"437,53";"2.952,18"
2101;CINTIA FERNANDA LANZARIN;Advogado;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"10.258,46";"4.152,69";"6.105,77"
5841;CLAIR SOBANSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.766,93";"368,94";"1.397,99"
5513166;CLAIR SOBANSKI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.210,00";"368,94";"2.841,06"
6031;CLAUDECIR FIUZA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.780,52";"1.341,58";"1.438,94"
3481;CLAUDEMIR DE OLIVEIRA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.849,61";"914,01";"1.935,60"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.002,74";"633,87";"3.368,87"
82641;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.983,04";"0,00";"1.983,04"
82642;CLAUDETE MARIA ALVES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.042,35";"933,50";"2.108,85"
;Total;;;;"0,00";"0,00";"0,00";"5.025,39";"933,50";"4.091,89"
3571;CLAUDIA APARECIDA BUDZINSKI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"540,11";"1.406,53"
2161;CLAUDIA CRISTINA ZIMMERMANN;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"5.232,64";"968,97";"4.263,67"
1181;CLAUDIA MARA MILANI;Tecnico Em Radiologia;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.155,39";"2.000,43";"3.154,96"
20521;CLAUDIO ALCEMIR ROSA DE OLIVEIRA;Secretario Municipal;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"4.832,99";"0,00";"4.832,99";"823,69";"4.009,30"
5513325;CLAUDIO ALCEMIR ROSA DE OLIVEIRA;Depto Servicos Rodoviarios;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"775,96";"58,19";"717,77"
;Total;;;;"0,00";"4.832,99";"0,00";"5.608,95";"881,88";"4.727,07"
5513301;CLAYTON MIGUEL DE OLIVEIRA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
3181;CLECINEI TONELLI;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.227,25";"577,10";"3.650,15"
3581;CLEDIANA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"420,32";"1.526,32"
5513181;CLEDIANA ALGERI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.389,71";"420,32";"2.969,39"
851;CLEIA MARTA FIUZA DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"181,62";"1.960,06"
3231;CLEIDE REGINA SIQUEIRA;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.233,10";"393,46";"839,64"
119671;CLEONICE VARASCHINI PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"276,51";"2.427,95"
5513219;CLEUNICE GENI KOLLENBERG RESCHKE;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
16761;CLEUNICE LAVARDA MINUSSI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"232,86";"2.120,39"
81251;CLEUZA BATISTA MORAIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.992,38";"537,16";"1.455,22"
16751;CLEUZA DA ROCHA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.723,24";"872,44";"1.850,80"
261;CRISTIANE ALMEIDA GOMIDES MORO;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.294,31";"1.304,90";"3.989,41"
6741;CRISTIANE ELISANGELA HARTMANN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.589,84";"540,10";"1.049,74"
3601;DAIANE FAE ANGONESE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"468,97";"1.477,67"
5513171;DAIANE FAE ANGONESE;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.389,71";"468,97";"2.920,74"
3711;DAIANE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"160,16";"1.793,64"
4461;DAIANE GRACIELE CAPRA CAUDURO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.423,49";"108,05";"1.315,44"
2251;DAIANE RONISE SERAFINI;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.022,32";"1.708,33";"5.313,99"
4151;DALIANA BRAZIL ZEFERINO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.406,95";"443,39";"1.963,56"
1872;DALIRIA DE LIMA GOSMAN;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.018,73";"169,00";"1.849,73"
6561;DANIELA BRESCOVICI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.267,64";"392,04";"875,60"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.422,43";"791,19";"1.631,24"
2512;DANIELA SILUANDRA STRAPAZZON PRIAMO;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.313,15";"0,00";"2.313,15"
;Total;;;;"0,00";"0,00";"0,00";"4.735,58";"791,19";"3.944,39"
5513298;DANIELE CRISTINA PARENTI ROQUE;Depto de Financas;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"5.266,67";"1.578,40";"3.688,27"
6061;DANIELE RIBEIRO RELLI;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.035,50";"553,96";"3.481,54"
4491;DANIELI RAMOS DE LIMA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.999,26";"167,25";"1.832,01"
1661;DARCI PAULO BRUCH;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.642,35";"341,62";"1.300,73"
5941;DARIELI BREMBATTI;Biologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.095,52";"1.741,80";"3.353,72"
1682;DAVI DIAS;Agente de Veiculos;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"3.514,65";"1.392,93";"2.121,72"
1691;DAVID PARANA DE OLIVEIRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.588,46";"802,57";"1.785,89"
